CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/06/2023;;16/06/2023 22:29;0;;17/06/2023 02:04;HO;464001
464001;17/06/2023;;16/06/2023 17:54;1;;17/06/2023 07:12;HO;464001
464001;17/06/2023;;16/06/2023 18:02;2;;17/06/2023 07:25;AB;464001
464001;17/06/2023;;17/06/2023 03:32;3;;17/06/2023 07:37;AB;464001
464001;17/06/2023;;15/06/2023 22:50;4;;17/06/2023 07:46;AB;464001
464001;17/06/2023;;16/06/2023 20:03;5;;17/06/2023 08:35;HO;464001
464001;17/06/2023;;16/06/2023 14:33;6;;17/06/2023 08:44;HO;464001
464001;17/06/2023;;16/06/2023 20:18;7;;17/06/2023 08:48;AB;464001
464001;17/06/2023;;16/06/2023 21:16;8;;17/06/2023 08:54;AB;464001
464001;17/06/2023;;16/06/2023 09:47;9;;17/06/2023 08:55;AB;464001
464001;17/06/2023;;17/06/2023 04:13;10;;17/06/2023 09:17;AB;464001
464001;17/06/2023;;15/06/2023 11:07;11;;17/06/2023 09:32;HO;464001
464001;17/06/2023;;05/06/2023 08:23;12;;17/06/2023 09:39;AB;464001
464001;17/06/2023;;17/06/2023 05:27;13;;17/06/2023 09:50;AB;464001
464001;17/06/2023;;16/06/2023 16:09;14;;17/06/2023 09:52;HO;464001
464001;17/06/2023;;16/06/2023 16:55;15;;17/06/2023 09:53;AB;464001
464001;17/06/2023;;17/06/2023 09:46;16;;17/06/2023 10:20;HO;464001
464001;17/06/2023;;17/06/2023 05:32;17;;17/06/2023 10:23;AB;464001
464001;17/06/2023;;15/06/2023 18:00;18;;17/06/2023 10:28;HO;464001
464001;17/06/2023;;16/06/2023 01:59;19;;17/06/2023 10:42;AB;464001
464001;17/06/2023;;16/06/2023 16:58;20;;17/06/2023 10:46;HO;464001
464001;17/06/2023;;16/06/2023 22:54;21;;17/06/2023 10:52;HO;464001
464001;17/06/2023;;17/06/2023 08:26;22;;17/06/2023 11:01;AB;464001
464001;17/06/2023;;17/06/2023 10:17;23;;17/06/2023 11:07;HO;464001
464001;17/06/2023;;17/06/2023 09:31;24;;17/06/2023 11:12;HO;464001
464001;17/06/2023;;15/06/2023 16:09;25;;17/06/2023 11:13;HO;464001
464001;17/06/2023;;17/06/2023 11:14;26;;17/06/2023 11:17;HO;464001
464001;17/06/2023;;17/06/2023 09:56;27;;17/06/2023 11:19;HO;464001
464001;17/06/2023;;17/06/2023 10:06;28;;17/06/2023 11:22;HO;464001
464001;17/06/2023;;17/06/2023 10:06;29;;17/06/2023 11:23;HO;464001
464001;17/06/2023;;17/06/2023 09:23;30;;17/06/2023 11:24;HO;464001
464001;17/06/2023;;17/06/2023 10:31;31;;17/06/2023 11:24;HO;464001
464001;17/06/2023;;17/06/2023 09:50;32;;17/06/2023 11:25;HO;464001
464001;17/06/2023;;17/06/2023 10:09;33;;17/06/2023 11:25;HO;464001
464001;17/06/2023;;17/06/2023 08:45;34;;17/06/2023 11:28;HO;464001
464001;17/06/2023;;17/06/2023 06:00;35;;17/06/2023 11:35;AB;464001
464001;17/06/2023;;16/06/2023 19:07;36;;17/06/2023 11:35;AB;464001
464001;17/06/2023;;17/06/2023 10:25;37;;17/06/2023 11:38;HO;464001
464001;17/06/2023;;17/06/2023 09:10;38;;17/06/2023 11:38;HO;464001
464001;17/06/2023;;17/06/2023 09:50;39;;17/06/2023 11:42;HO;464001
464001;17/06/2023;;17/06/2023 10:04;40;;17/06/2023 11:43;HO;464001
464001;17/06/2023;;17/06/2023 10:13;41;;17/06/2023 11:46;HO;464001
464001;17/06/2023;;17/06/2023 09:42;42;;17/06/2023 11:48;HO;464001
464001;17/06/2023;;17/06/2023 09:01;43;;17/06/2023 11:50;HO;464001
464001;17/06/2023;;17/06/2023 07:26;44;;17/06/2023 11:50;AB;464001
464001;17/06/2023;;17/06/2023 08:38;45;;17/06/2023 11:51;HO;464001
464001;17/06/2023;;17/06/2023 10:43;46;;17/06/2023 11:56;HO;464001
464001;17/06/2023;;17/06/2023 06:51;47;;17/06/2023 12:04;HO;464001
464001;17/06/2023;;17/06/2023 08:46;48;;17/06/2023 12:05;HO;464001
464001;17/06/2023;;17/06/2023 08:21;49;;17/06/2023 12:08;AB;464001
464001;17/06/2023;;17/06/2023 11:49;50;;17/06/2023 12:12;HO;464001
464001;17/06/2023;;17/06/2023 09:56;51;;17/06/2023 12:18;HO;464001
464001;17/06/2023;;17/06/2023 08:13;52;;17/06/2023 12:21;AB;464001
464001;17/06/2023;;16/06/2023 10:59;53;;17/06/2023 12:24;AB;464001
464001;17/06/2023;;17/06/2023 10:52;54;;17/06/2023 12:26;HO;464001
464001;17/06/2023;;17/06/2023 09:50;55;;17/06/2023 12:29;HO;464001
464001;17/06/2023;;17/06/2023 11:14;56;;17/06/2023 12:31;HO;464001
464001;17/06/2023;;17/06/2023 11:22;57;;17/06/2023 12:31;HO;464001
464001;17/06/2023;;17/06/2023 06:13;58;;17/06/2023 12:31;AB;464001
464001;17/06/2023;;17/06/2023 03:50;59;;17/06/2023 12:32;AB;464001
464001;17/06/2023;;17/06/2023 09:33;60;;17/06/2023 12:33;AB;464001
464001;17/06/2023;;17/06/2023 03:51;61;;17/06/2023 12:34;AB;464001
464001;17/06/2023;;17/06/2023 12:07;62;;17/06/2023 12:37;HO;464001
464001;17/06/2023;;17/06/2023 12:07;63;;17/06/2023 12:37;HO;464001
464001;17/06/2023;;17/06/2023 09:25;64;;17/06/2023 12:40;AB;464001
464001;17/06/2023;;17/06/2023 04:50;65;;17/06/2023 12:42;AB;464001
464001;17/06/2023;;17/06/2023 11:14;66;;17/06/2023 12:43;AB;464001
464001;17/06/2023;;16/06/2023 15:09;67;;17/06/2023 12:43;AB;464001
464001;17/06/2023;;17/06/2023 11:17;68;;17/06/2023 12:44;HO;464001
464001;17/06/2023;;17/06/2023 10:53;69;;17/06/2023 12:50;HO;464001
464001;17/06/2023;;17/06/2023 09:47;70;;17/06/2023 12:51;AB;464001
464001;17/06/2023;;17/06/2023 07:50;71;;17/06/2023 12:52;AB;464001
464001;17/06/2023;;17/06/2023 04:39;72;;17/06/2023 12:52;AB;464001
464001;17/06/2023;;17/06/2023 08:02;73;;17/06/2023 12:53;AB;464001
464001;17/06/2023;;17/06/2023 09:22;74;;17/06/2023 12:54;HO;464001
464001;17/06/2023;;17/06/2023 08:16;75;;17/06/2023 12:55;AB;464001
464001;17/06/2023;;17/06/2023 08:49;76;;17/06/2023 12:55;HO;464001
464001;17/06/2023;;17/06/2023 11:33;77;;17/06/2023 12:55;HO;464001
464001;17/06/2023;;17/06/2023 08:10;78;;17/06/2023 12:56;AB;464001
464001;17/06/2023;;17/06/2023 10:55;79;;17/06/2023 12:58;AB;464001
464001;17/06/2023;;17/06/2023 08:37;80;;17/06/2023 12:59;AB;464001
464001;17/06/2023;;17/06/2023 09:07;81;;17/06/2023 12:59;AB;464001
464001;17/06/2023;;17/06/2023 03:58;82;;17/06/2023 13:00;AB;464001
464001;17/06/2023;;17/06/2023 04:15;83;;17/06/2023 13:01;AB;464001
464001;17/06/2023;;16/06/2023 18:49;84;;17/06/2023 13:02;AB;464001
464001;17/06/2023;;16/06/2023 20:33;85;;17/06/2023 13:08;HO;464001
464001;17/06/2023;;17/06/2023 08:53;86;;17/06/2023 13:09;HO;464001
464001;17/06/2023;;17/06/2023 09:37;87;;17/06/2023 13:09;HO;464001
464001;17/06/2023;;17/06/2023 08:56;88;;17/06/2023 13:13;HO;464001
464001;17/06/2023;;17/06/2023 09:22;89;;17/06/2023 13:13;HO;464001
464001;17/06/2023;;17/06/2023 12:39;90;;17/06/2023 13:14;AB;464001
464001;17/06/2023;;17/06/2023 12:03;91;;17/06/2023 13:15;HO;464001
464001;17/06/2023;;17/06/2023 09:25;92;;17/06/2023 13:19;HO;464001
464001;17/06/2023;;17/06/2023 07:57;93;;17/06/2023 13:20;HO;464001
464001;17/06/2023;;17/06/2023 09:12;94;;17/06/2023 13:22;AB;464001
464001;17/06/2023;;17/06/2023 09:13;95;;17/06/2023 13:22;HO;464001
464001;17/06/2023;;17/06/2023 09:31;96;;17/06/2023 13:23;HO;464001
464001;17/06/2023;;17/06/2023 11:22;97;;17/06/2023 13:25;HO;464001
464001;17/06/2023;;17/06/2023 11:20;98;;17/06/2023 13:25;HO;464001
464001;17/06/2023;;16/06/2023 12:11;99;;17/06/2023 13:26;HO;464001
464001;17/06/2023;;17/06/2023 04:54;100;;17/06/2023 13:26;AB;464001
464001;17/06/2023;;17/06/2023 07:47;101;;17/06/2023 13:31;AB;464001
464001;17/06/2023;;17/06/2023 10:56;102;;17/06/2023 13:32;HO;464001
464001;17/06/2023;;17/06/2023 07:03;103;;17/06/2023 13:37;AB;464001
464001;17/06/2023;;17/06/2023 09:46;104;;17/06/2023 13:37;HO;464001
464001;17/06/2023;;17/06/2023 06:30;105;;17/06/2023 13:51;AB;464001
464001;17/06/2023;;17/06/2023 12:47;106;;17/06/2023 13:52;AB;464001
464001;17/06/2023;;16/06/2023 13:10;107;;17/06/2023 13:53;AB;464001
464001;17/06/2023;;17/06/2023 08:35;108;;17/06/2023 13:53;HO;464001
464001;17/06/2023;;17/06/2023 09:22;109;;17/06/2023 13:54;HO;464001
464001;17/06/2023;;17/06/2023 11:24;110;;17/06/2023 13:59;HO;464001
464001;17/06/2023;;16/06/2023 20:56;111;;17/06/2023 14:00;HO;464001
464001;17/06/2023;;17/06/2023 08:20;112;;17/06/2023 14:05;HO;464001
464001;17/06/2023;;17/06/2023 05:58;113;;17/06/2023 14:08;HO;464001
464001;17/06/2023;;17/06/2023 11:02;114;;17/06/2023 14:11;HO;464001
464001;17/06/2023;;17/06/2023 10:34;115;;17/06/2023 14:13;AB;464001
464001;17/06/2023;;17/06/2023 05:42;116;;17/06/2023 14:14;AB;464001
464001;17/06/2023;;17/06/2023 07:25;117;;17/06/2023 14:18;HO;464001
464001;17/06/2023;;17/06/2023 07:35;118;;17/06/2023 14:19;HO;464001
464001;17/06/2023;;17/06/2023 10:42;119;;17/06/2023 14:21;HO;464001
464001;17/06/2023;;17/06/2023 12:38;120;;17/06/2023 14:27;HO;464001
464001;17/06/2023;;17/06/2023 10:47;121;;17/06/2023 14:28;HO;464001
464001;17/06/2023;;17/06/2023 10:53;122;;17/06/2023 14:28;HO;464001
464001;17/06/2023;;17/06/2023 11:07;123;;17/06/2023 14:30;HO;464001
464001;17/06/2023;;17/06/2023 08:45;124;;17/06/2023 14:32;HO;464001
464001;17/06/2023;;17/06/2023 09:47;125;;17/06/2023 14:32;HO;464001
464001;17/06/2023;;17/06/2023 10:20;126;;17/06/2023 14:32;HO;464001
464001;17/06/2023;;17/06/2023 11:00;127;;17/06/2023 14:34;HO;464001
464001;17/06/2023;;17/06/2023 10:44;128;;17/06/2023 14:34;HO;464001
464001;17/06/2023;;17/06/2023 06:03;129;;17/06/2023 14:35;HO;464001
464001;17/06/2023;;17/06/2023 10:20;130;;17/06/2023 14:35;HO;464001
464001;17/06/2023;;17/06/2023 11:52;131;;17/06/2023 14:36;HO;464001
464001;17/06/2023;;17/06/2023 09:24;132;;17/06/2023 14:36;HO;464001
464001;17/06/2023;;17/06/2023 13:29;133;;17/06/2023 14:38;HO;464001
464001;17/06/2023;;17/06/2023 10:05;134;;17/06/2023 14:42;HO;464001
464001;17/06/2023;;17/06/2023 10:12;135;;17/06/2023 14:42;HO;464001
464001;17/06/2023;;17/06/2023 10:17;136;;17/06/2023 14:44;HO;464001
464001;17/06/2023;;17/06/2023 05:32;137;;17/06/2023 14:46;AB;464001
464001;17/06/2023;;17/06/2023 10:07;138;;17/06/2023 14:50;HO;464001
464001;17/06/2023;;17/06/2023 11:58;139;;17/06/2023 14:51;HO;464001
464001;17/06/2023;;17/06/2023 12:31;140;;17/06/2023 14:53;HO;464001
464001;17/06/2023;;17/06/2023 09:57;141;;17/06/2023 14:54;HO;464001
464001;17/06/2023;;17/06/2023 11:53;142;;17/06/2023 15:12;HO;464001
464001;17/06/2023;;17/06/2023 12:31;143;;17/06/2023 15:13;HO;464001
464001;17/06/2023;;17/06/2023 09:18;144;;17/06/2023 15:13;HO;464001
464001;17/06/2023;;17/06/2023 10:44;145;;17/06/2023 15:14;HO;464001
464001;17/06/2023;;15/06/2023 21:20;146;;17/06/2023 15:17;HO;464001
464001;17/06/2023;;17/06/2023 08:44;147;;17/06/2023 15:18;HO;464001
464001;17/06/2023;;17/06/2023 10:50;148;;17/06/2023 15:20;HO;464001
464001;17/06/2023;;17/06/2023 12:09;149;;17/06/2023 15:21;HO;464001
464001;17/06/2023;;17/06/2023 08:45;150;;17/06/2023 15:22;HO;464001
464001;17/06/2023;;17/06/2023 10:30;151;;17/06/2023 15:25;HO;464001
464001;17/06/2023;;16/06/2023 17:30;152;;17/06/2023 15:28;AB;464001
464001;17/06/2023;;17/06/2023 12:17;153;;17/06/2023 15:30;HO;464001
464001;17/06/2023;;17/06/2023 13:17;154;;17/06/2023 15:31;HO;464001
464001;17/06/2023;;17/06/2023 11:52;155;;17/06/2023 15:44;HO;464001
464001;17/06/2023;;17/06/2023 13:25;156;;17/06/2023 15:44;HO;464001
464001;17/06/2023;;17/06/2023 14:39;157;;17/06/2023 15:46;HO;464001
464001;17/06/2023;;17/06/2023 10:51;158;;17/06/2023 15:46;HO;464001
464001;17/06/2023;;17/06/2023 08:46;159;;17/06/2023 15:47;HO;464001
464001;17/06/2023;;17/06/2023 10:29;160;;17/06/2023 15:48;HO;464001
464001;17/06/2023;;17/06/2023 11:14;161;;17/06/2023 15:51;HO;464001
464001;17/06/2023;;17/06/2023 10:42;162;;17/06/2023 15:54;HO;464001
464001;17/06/2023;;17/06/2023 10:40;163;;17/06/2023 15:54;HO;464001
464001;17/06/2023;;17/06/2023 11:04;164;;17/06/2023 15:58;HO;464001
464001;17/06/2023;;17/06/2023 10:54;165;;17/06/2023 16:08;HO;464001
464001;17/06/2023;;17/06/2023 13:48;166;;17/06/2023 16:08;AB;464001
464001;17/06/2023;;17/06/2023 12:43;167;;17/06/2023 16:09;HO;464001
464001;17/06/2023;;17/06/2023 12:32;168;;17/06/2023 16:09;HO;464001
464001;17/06/2023;;17/06/2023 14:42;169;;17/06/2023 16:10;HO;464001
464001;17/06/2023;;17/06/2023 13:33;170;;17/06/2023 16:10;HO;464001
464001;17/06/2023;;17/06/2023 11:35;171;;17/06/2023 16:10;HO;464001
464001;17/06/2023;;17/06/2023 11:44;172;;17/06/2023 16:11;HO;464001
464001;17/06/2023;;17/06/2023 11:59;173;;17/06/2023 16:11;HO;464001
464001;17/06/2023;;17/06/2023 10:22;174;;17/06/2023 16:11;HO;464001
464001;17/06/2023;;17/06/2023 11:53;175;;17/06/2023 16:12;HO;464001
464001;17/06/2023;;17/06/2023 12:50;176;;17/06/2023 16:12;HO;464001
464001;17/06/2023;;17/06/2023 10:13;177;;17/06/2023 16:12;HO;464001
464001;17/06/2023;;17/06/2023 09:56;178;;17/06/2023 16:12;HO;464001
464001;17/06/2023;;17/06/2023 09:50;179;;17/06/2023 16:13;HO;464001
464001;17/06/2023;;17/06/2023 15:26;180;;17/06/2023 16:14;HO;464001
464001;17/06/2023;;17/06/2023 10:53;181;;17/06/2023 16:14;HO;464001
464001;17/06/2023;;17/06/2023 16:01;182;;17/06/2023 16:14;HO;464001
464001;17/06/2023;;17/06/2023 10:02;183;;17/06/2023 16:14;HO;464001
464001;17/06/2023;;17/06/2023 11:30;184;;17/06/2023 16:15;HO;464001
464001;17/06/2023;;14/06/2023 14:11;185;;17/06/2023 16:15;AB;464001
464001;17/06/2023;;17/06/2023 12:39;186;;17/06/2023 16:16;HO;464001
464001;17/06/2023;;17/06/2023 11:52;187;;17/06/2023 16:16;HO;464001
464001;17/06/2023;;17/06/2023 11:19;188;;17/06/2023 16:17;HO;464001
464001;17/06/2023;;17/06/2023 11:58;189;;17/06/2023 16:23;HO;464001
464001;17/06/2023;;17/06/2023 10:12;190;;17/06/2023 16:24;HO;464001
464001;17/06/2023;;17/06/2023 11:15;191;;17/06/2023 16:25;HO;464001
464001;17/06/2023;;17/06/2023 11:15;192;;17/06/2023 16:25;HO;464001
464001;17/06/2023;;17/06/2023 07:57;193;;17/06/2023 16:28;HO;464001
464001;17/06/2023;;17/06/2023 12:41;194;;17/06/2023 16:28;HO;464001
464001;17/06/2023;;11/05/2023 18:40;195;;17/06/2023 16:30;AB;464001
464001;17/06/2023;;17/06/2023 11:45;196;;17/06/2023 16:31;HO;464001
464001;17/06/2023;;17/06/2023 11:25;197;;17/06/2023 16:31;HO;464001
464001;17/06/2023;;17/06/2023 14:29;198;;17/06/2023 16:31;HO;464001
464001;17/06/2023;;17/06/2023 13:49;199;;17/06/2023 16:32;HO;464001
464001;17/06/2023;;17/06/2023 15:33;200;;17/06/2023 16:32;HO;464001
464001;17/06/2023;;17/06/2023 14:56;201;;17/06/2023 16:33;AB;464001
464001;17/06/2023;;17/06/2023 13:00;202;;17/06/2023 16:33;HO;464001
464001;17/06/2023;;17/06/2023 10:17;203;;17/06/2023 16:35;HO;464001
464001;17/06/2023;;17/06/2023 15:33;204;;17/06/2023 16:35;AB;464001
464001;17/06/2023;;17/06/2023 07:29;205;;17/06/2023 16:36;HO;464001
464001;17/06/2023;;17/06/2023 14:23;206;;17/06/2023 16:37;AB;464001
464001;17/06/2023;;17/06/2023 12:47;207;;17/06/2023 16:38;AB;464001
464001;17/06/2023;;17/06/2023 15:01;208;;17/06/2023 16:41;HO;464001
464001;17/06/2023;;17/06/2023 14:23;209;;17/06/2023 16:42;HO;464001
464001;17/06/2023;;17/06/2023 08:59;210;;17/06/2023 16:45;HO;464001
464001;17/06/2023;;17/06/2023 06:50;211;;17/06/2023 16:45;AB;464001
464001;17/06/2023;;17/06/2023 13:55;212;;17/06/2023 16:45;HO;464001
464001;17/06/2023;;17/06/2023 15:12;213;;17/06/2023 16:47;HO;464001
464001;17/06/2023;;17/06/2023 09:26;214;;17/06/2023 16:53;HO;464001
464001;17/06/2023;;17/06/2023 14:29;215;;17/06/2023 16:54;HO;464001
464001;17/06/2023;;17/06/2023 08:36;216;;17/06/2023 16:55;HO;464001
464001;17/06/2023;;14/06/2023 20:51;217;;17/06/2023 16:55;AB;464001
464001;17/06/2023;;17/06/2023 11:53;218;;17/06/2023 16:56;HO;464001
464001;17/06/2023;;17/06/2023 13:15;219;;17/06/2023 16:56;HO;464001
464001;17/06/2023;;17/06/2023 12:15;220;;17/06/2023 16:57;HO;464001
464001;17/06/2023;;17/06/2023 12:03;221;;17/06/2023 16:58;HO;464001
464001;17/06/2023;;17/06/2023 10:04;222;;17/06/2023 16:59;HO;464001
464001;17/06/2023;;17/06/2023 12:39;223;;17/06/2023 17:00;HO;464001
464001;17/06/2023;;17/06/2023 11:47;224;;17/06/2023 17:01;HO;464001
464001;17/06/2023;;17/06/2023 13:10;225;;17/06/2023 17:06;HO;464001
464001;17/06/2023;;17/06/2023 10:54;226;;17/06/2023 17:07;HO;464001
464001;17/06/2023;;16/06/2023 20:32;227;;17/06/2023 17:07;HO;464001
464001;17/06/2023;;17/06/2023 13:17;228;;17/06/2023 17:10;AB;464001
464001;17/06/2023;;17/06/2023 09:32;229;;17/06/2023 17:11;HO;464001
464001;17/06/2023;;17/06/2023 10:51;230;;17/06/2023 17:16;HO;464001
464001;17/06/2023;;17/06/2023 11:31;231;;17/06/2023 17:17;HO;464001
464001;17/06/2023;;17/06/2023 07:50;232;;17/06/2023 17:19;AB;464001
464001;17/06/2023;;17/06/2023 07:57;233;;17/06/2023 17:19;AB;464001
464001;17/06/2023;;17/06/2023 16:17;234;;17/06/2023 17:20;HO;464001
464001;17/06/2023;;17/06/2023 15:21;235;;17/06/2023 17:21;HO;464001
464001;17/06/2023;;17/06/2023 11:29;236;;17/06/2023 17:21;HO;464001
464001;17/06/2023;;17/06/2023 09:25;237;;17/06/2023 17:22;HO;464001
464001;17/06/2023;;17/06/2023 11:25;238;;17/06/2023 17:22;HO;464001
464001;17/06/2023;;17/06/2023 14:01;239;;17/06/2023 17:22;HO;464001
464001;17/06/2023;;17/06/2023 13:25;240;;17/06/2023 17:23;HO;464001
464001;17/06/2023;;17/06/2023 08:38;241;;17/06/2023 17:23;HO;464001
464001;17/06/2023;;17/06/2023 09:16;242;;17/06/2023 17:23;AB;464001
464001;17/06/2023;;17/06/2023 12:27;243;;17/06/2023 17:23;HO;464001
464001;17/06/2023;;17/06/2023 12:07;244;;17/06/2023 17:24;HO;464001
464001;17/06/2023;;17/06/2023 11:28;245;;17/06/2023 17:24;HO;464001
464001;17/06/2023;;17/06/2023 12:02;246;;17/06/2023 17:25;HO;464001
464001;17/06/2023;;17/06/2023 14:39;247;;17/06/2023 17:25;HO;464001
464001;17/06/2023;;17/06/2023 07:28;248;;17/06/2023 17:26;HO;464001
464001;17/06/2023;;17/06/2023 13:06;249;;17/06/2023 17:26;HO;464001
464001;17/06/2023;;17/06/2023 12:04;250;;17/06/2023 17:27;AB;464001
464001;17/06/2023;;17/06/2023 15:01;251;;17/06/2023 17:27;HO;464001
464001;17/06/2023;;17/06/2023 11:49;252;;17/06/2023 17:27;HO;464001
464001;17/06/2023;;17/06/2023 11:01;253;;17/06/2023 17:27;HO;464001
464001;17/06/2023;;17/06/2023 08:07;254;;17/06/2023 17:28;HO;464001
464001;17/06/2023;;17/06/2023 13:10;255;;17/06/2023 17:28;HO;464001
464001;17/06/2023;;17/06/2023 11:56;256;;17/06/2023 17:29;HO;464001
464001;17/06/2023;;17/06/2023 10:27;257;;17/06/2023 17:29;AB;464001
464001;17/06/2023;;17/06/2023 10:04;258;;17/06/2023 17:31;HO;464001
464001;17/06/2023;;17/06/2023 05:25;259;;17/06/2023 17:31;AB;464001
464001;17/06/2023;;17/06/2023 12:37;260;;17/06/2023 17:31;HO;464001
464001;17/06/2023;;17/06/2023 08:42;261;;17/06/2023 17:34;AB;464001
464001;17/06/2023;;17/06/2023 10:57;262;;17/06/2023 17:36;HO;464001
464001;17/06/2023;;17/06/2023 12:02;263;;17/06/2023 17:36;HO;464001
464001;17/06/2023;;17/06/2023 11:55;264;;17/06/2023 17:36;HO;464001
464001;17/06/2023;;17/06/2023 10:18;265;;17/06/2023 17:37;HO;464001
464001;17/06/2023;;17/06/2023 11:24;266;;17/06/2023 17:37;HO;464001
464001;17/06/2023;;17/06/2023 12:57;267;;17/06/2023 17:37;HO;464001
464001;17/06/2023;;17/06/2023 13:30;268;;17/06/2023 17:38;HO;464001
464001;17/06/2023;;17/06/2023 06:23;269;;17/06/2023 17:40;AB;464001
464001;17/06/2023;;16/06/2023 07:17;270;;17/06/2023 17:43;AB;464001
464001;17/06/2023;;17/06/2023 08:13;271;;17/06/2023 17:43;AB;464001
464001;17/06/2023;;17/06/2023 11:45;272;;17/06/2023 17:44;HO;464001
464001;17/06/2023;;17/06/2023 13:24;273;;17/06/2023 17:45;HO;464001
464001;17/06/2023;;17/06/2023 14:43;274;;17/06/2023 17:46;HO;464001
464001;17/06/2023;;17/06/2023 11:54;275;;17/06/2023 17:46;HO;464001
464001;17/06/2023;;17/06/2023 11:27;276;;17/06/2023 17:49;HO;464001
464001;17/06/2023;;17/06/2023 11:27;277;;17/06/2023 17:49;HO;464001
464001;17/06/2023;;17/06/2023 14:05;278;;17/06/2023 17:50;HO;464001
464001;17/06/2023;;17/06/2023 08:05;279;;17/06/2023 17:50;AB;464001
464001;17/06/2023;;17/06/2023 08:50;280;;17/06/2023 17:50;HO;464001
464001;17/06/2023;;17/06/2023 13:40;281;;17/06/2023 17:51;HO;464001
464001;17/06/2023;;17/06/2023 13:02;282;;17/06/2023 17:51;HO;464001
464001;17/06/2023;;17/06/2023 08:45;283;;17/06/2023 17:52;HO;464001
464001;17/06/2023;;17/06/2023 15:37;284;;17/06/2023 17:53;HO;464001
464001;17/06/2023;;17/06/2023 10:04;285;;17/06/2023 17:53;HO;464001
464001;17/06/2023;;17/06/2023 10:13;286;;17/06/2023 17:54;HO;464001
464001;17/06/2023;;17/06/2023 08:53;287;;17/06/2023 17:57;AB;464001
464001;17/06/2023;;17/06/2023 16:48;288;;17/06/2023 17:58;HO;464001
464001;17/06/2023;;17/06/2023 11:11;289;;17/06/2023 17:59;HO;464001
464001;17/06/2023;;17/06/2023 08:45;290;;17/06/2023 17:59;AB;464001
464001;17/06/2023;;17/06/2023 13:23;291;;17/06/2023 18:01;HO;464001
464001;17/06/2023;;17/06/2023 12:15;292;;17/06/2023 18:01;HO;464001
464001;17/06/2023;;17/06/2023 09:09;293;;17/06/2023 18:02;AB;464001
464001;17/06/2023;;17/06/2023 15:55;294;;17/06/2023 18:02;HO;464001
464001;17/06/2023;;17/06/2023 15:32;295;;17/06/2023 18:02;HO;464001
464001;17/06/2023;;17/06/2023 11:18;296;;17/06/2023 18:04;HO;464001
464001;17/06/2023;;17/06/2023 11:06;297;;17/06/2023 18:05;HO;464001
464001;17/06/2023;;17/06/2023 11:21;298;;17/06/2023 18:08;AB;464001
464001;17/06/2023;;17/06/2023 15:23;299;;17/06/2023 18:09;HO;464001
464001;17/06/2023;;17/06/2023 15:06;300;;17/06/2023 18:09;HO;464001
464001;17/06/2023;;17/06/2023 11:42;301;;17/06/2023 18:11;HO;464001
464001;17/06/2023;;17/06/2023 07:21;302;;17/06/2023 18:12;HO;464001
464001;17/06/2023;;17/06/2023 07:30;303;;17/06/2023 18:12;HO;464001
464001;17/06/2023;;17/06/2023 09:14;304;;17/06/2023 18:13;HO;464001
464001;17/06/2023;;17/06/2023 14:05;305;;17/06/2023 18:15;HO;464001
464001;17/06/2023;;17/06/2023 11:34;306;;17/06/2023 18:15;AB;464001
464001;17/06/2023;;17/06/2023 11:27;307;;17/06/2023 18:15;AB;464001
464001;17/06/2023;;17/06/2023 07:57;308;;17/06/2023 18:15;HO;464001
464001;17/06/2023;;17/06/2023 09:37;309;;17/06/2023 18:16;HO;464001
464001;17/06/2023;;17/06/2023 08:37;310;;17/06/2023 18:16;AB;464001
464001;17/06/2023;;17/06/2023 09:30;311;;17/06/2023 18:16;AB;464001
464001;17/06/2023;;17/06/2023 08:55;312;;17/06/2023 18:17;HO;464001
464001;17/06/2023;;17/06/2023 09:43;313;;17/06/2023 18:18;HO;464001
464001;17/06/2023;;17/06/2023 08:30;314;;17/06/2023 18:18;HO;464001
464001;17/06/2023;;17/06/2023 12:19;315;;17/06/2023 18:19;HO;464001
464001;17/06/2023;;17/06/2023 14:22;316;;17/06/2023 18:19;HO;464001
464001;17/06/2023;;17/06/2023 09:17;317;;17/06/2023 18:20;AB;464001
464001;17/06/2023;;17/06/2023 10:44;318;;17/06/2023 18:20;HO;464001
464001;17/06/2023;;17/06/2023 15:00;319;;17/06/2023 18:21;HO;464001
464001;17/06/2023;;17/06/2023 08:55;320;;17/06/2023 18:21;AB;464001
464001;17/06/2023;;17/06/2023 15:43;321;;17/06/2023 18:22;HO;464001
464001;17/06/2023;;17/06/2023 15:44;322;;17/06/2023 18:22;HO;464001
464001;17/06/2023;;17/06/2023 06:57;323;;17/06/2023 18:22;AB;464001
464001;17/06/2023;;17/06/2023 15:02;324;;17/06/2023 18:23;HO;464001
464001;17/06/2023;;17/06/2023 09:24;325;;17/06/2023 18:24;AB;464001
464001;17/06/2023;;17/06/2023 08:12;326;;17/06/2023 18:25;AB;464001
464001;17/06/2023;;17/06/2023 14:11;327;;17/06/2023 18:26;HO;464001
464001;17/06/2023;;17/06/2023 13:47;328;;17/06/2023 18:26;HO;464001
464001;17/06/2023;;17/06/2023 09:16;329;;17/06/2023 18:28;HO;464001
464001;17/06/2023;;17/06/2023 15:53;330;;17/06/2023 18:28;HO;464001
