CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2023;ENTREES;2;0;0
464010;17/06/2023;SORTIES;2;0;0
464010;17/06/2023;ENTREES;3;0;0
464010;17/06/2023;SORTIES;3;0;0
464010;17/06/2023;ENTREES;4;0;0
464010;17/06/2023;SORTIES;4;0;0
464010;17/06/2023;ENTREES;5;1;2
464010;17/06/2023;SORTIES;5;0;0
464010;17/06/2023;ENTREES;6;2;1
464010;17/06/2023;SORTIES;6;1;0
464010;17/06/2023;ENTREES;7;5;1
464010;17/06/2023;SORTIES;7;3;0
464010;17/06/2023;ENTREES;8;12;2
464010;17/06/2023;SORTIES;8;1;1
464010;17/06/2023;ENTREES;9;31;3
464010;17/06/2023;SORTIES;9;2;0
464010;17/06/2023;ENTREES;10;40;10
464010;17/06/2023;SORTIES;10;3;9
464010;17/06/2023;ENTREES;11;33;5
464010;17/06/2023;SORTIES;11;11;3
464010;17/06/2023;ENTREES;12;32;2
464010;17/06/2023;SORTIES;12;7;0
464010;17/06/2023;ENTREES;13;31;3
464010;17/06/2023;SORTIES;13;13;3
464010;17/06/2023;ENTREES;14;27;2
464010;17/06/2023;SORTIES;14;15;2
464010;17/06/2023;ENTREES;15;11;3
464010;17/06/2023;SORTIES;15;16;1
464010;17/06/2023;ENTREES;16;8;1
464010;17/06/2023;SORTIES;16;37;2
464010;17/06/2023;ENTREES;17;10;0
464010;17/06/2023;SORTIES;17;49;4
464010;17/06/2023;ENTREES;18;10;0
464010;17/06/2023;SORTIES;18;36;2
464010;17/06/2023;ENTREES;19;3;6
464010;17/06/2023;SORTIES;19;23;8
464010;17/06/2023;ENTREES;20;2;2
464010;17/06/2023;SORTIES;20;11;6
464010;17/06/2023;ENTREES;21;0;0
464010;17/06/2023;SORTIES;21;12;1
464010;17/06/2023;ENTREES;22;0;3
464010;17/06/2023;SORTIES;22;5;2
464010;17/06/2023;ENTREES;23;1;0
464010;17/06/2023;SORTIES;23;9;0
464010;18/06/2023;ENTREES;0;0;0
464010;18/06/2023;SORTIES;0;4;1
464010;18/06/2023;ENTREES;1;0;0
464010;18/06/2023;SORTIES;1;0;1
