CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2023;680;2;0;0
464007;17/06/2023;680;3;0;0
464007;17/06/2023;680;4;0;0
464007;17/06/2023;680;5;0;0
464007;17/06/2023;680;6;0;2
464007;17/06/2023;680;7;0;10
464007;17/06/2023;680;8;3;19
464007;17/06/2023;680;9;12;34
464007;17/06/2023;680;10;30;47
464007;17/06/2023;680;11;40;50
464007;17/06/2023;680;12;49;51
464007;17/06/2023;680;13;70;53
464007;17/06/2023;680;14;87;51
464007;17/06/2023;680;15;93;59
464007;17/06/2023;680;16;90;55
464007;17/06/2023;680;17;70;52
464007;17/06/2023;680;18;41;34
464007;17/06/2023;680;19;29;14
464007;17/06/2023;680;20;20;6
464007;17/06/2023;680;21;11;1
464007;17/06/2023;680;22;5;0
464007;17/06/2023;680;23;1;0
464007;18/06/2023;680;0;0;0
464007;18/06/2023;680;1;0;0
