CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2023;406;2;0;0
464003;17/06/2023;406;3;0;0
464003;17/06/2023;406;4;0;0
464003;17/06/2023;406;5;0;0
464003;17/06/2023;406;6;0;2
464003;17/06/2023;406;7;0;6
464003;17/06/2023;406;8;11;10
464003;17/06/2023;406;9;32;14
464003;17/06/2023;406;10;40;18
464003;17/06/2023;406;11;48;16
464003;17/06/2023;406;12;55;15
464003;17/06/2023;406;13;68;12
464003;17/06/2023;406;14;68;13
464003;17/06/2023;406;15;71;10
464003;17/06/2023;406;16;62;10
464003;17/06/2023;406;17;49;6
464003;17/06/2023;406;18;34;5
464003;17/06/2023;406;19;22;3
464003;17/06/2023;406;20;16;0
464003;17/06/2023;406;21;9;0
464003;17/06/2023;406;22;6;0
464003;17/06/2023;406;23;0;0
464003;18/06/2023;406;0;0;0
464003;18/06/2023;406;1;0;0
