CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/06/2023;92;2;0;0
464004;17/06/2023;92;3;0;0
464004;17/06/2023;92;4;0;0
464004;17/06/2023;92;5;0;0
464004;17/06/2023;92;6;0;0
464004;17/06/2023;92;7;0;0
464004;17/06/2023;92;8;0;0
464004;17/06/2023;92;9;4;6
464004;17/06/2023;92;10;10;6
464004;17/06/2023;92;11;17;3
464004;17/06/2023;92;12;18;4
464004;17/06/2023;92;13;20;4
464004;17/06/2023;92;14;23;5
464004;17/06/2023;92;15;23;5
464004;17/06/2023;92;16;21;3
464004;17/06/2023;92;17;17;1
464004;17/06/2023;92;18;14;2
464004;17/06/2023;92;19;9;0
464004;17/06/2023;92;20;9;0
464004;17/06/2023;92;21;6;0
464004;17/06/2023;92;22;3;0
464004;17/06/2023;92;23;1;0
464004;18/06/2023;92;0;0;0
464004;18/06/2023;92;1;0;0
