CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/06/2023;;17/06/2023 09:16;0;;17/06/2023 12:26;HO;464006
464006;17/06/2023;;17/06/2023 11:24;1;;17/06/2023 13:03;AB;464006
464006;17/06/2023;;17/06/2023 10:48;2;;17/06/2023 13:19;HO;464006
464006;17/06/2023;;17/06/2023 10:29;3;;17/06/2023 15:29;HO;464006
464006;17/06/2023;;17/06/2023 11:58;4;;17/06/2023 16:00;HO;464006
464006;17/06/2023;;17/06/2023 11:30;5;;17/06/2023 16:58;AB;464006
464006;17/06/2023;;17/06/2023 09:35;6;;17/06/2023 17:29;HO;464006
464006;17/06/2023;;17/06/2023 10:26;7;;17/06/2023 17:42;HO;464006
464006;17/06/2023;;17/06/2023 10:26;8;;17/06/2023 17:42;HO;464006
464006;17/06/2023;;17/06/2023 14:39;9;;17/06/2023 17:53;HO;464006
464006;17/06/2023;;17/06/2023 15:01;10;;17/06/2023 18:18;HO;464006
464006;17/06/2023;;17/06/2023 14:14;11;;17/06/2023 18:37;AB;464006
464006;17/06/2023;;17/06/2023 12:33;12;;17/06/2023 18:48;HO;464006
464006;17/06/2023;;17/06/2023 20:20;13;;17/06/2023 20:46;AB;464006
464006;17/06/2023;;17/06/2023 15:40;14;;17/06/2023 21:40;HO;464006
464006;17/06/2023;;17/06/2023 21:48;15;;17/06/2023 21:49;AB;464006
464006;17/06/2023;;17/06/2023 18:37;16;;17/06/2023 22:21;HO;464006
