CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/06/2023;ENTREES;2;0;0
464008;17/06/2023;SORTIES;2;1;0
464008;17/06/2023;ENTREES;3;0;1
464008;17/06/2023;SORTIES;3;0;0
464008;17/06/2023;ENTREES;4;0;0
464008;17/06/2023;SORTIES;4;0;0
464008;17/06/2023;ENTREES;5;1;0
464008;17/06/2023;SORTIES;5;1;0
464008;17/06/2023;ENTREES;6;0;0
464008;17/06/2023;SORTIES;6;1;0
464008;17/06/2023;ENTREES;7;0;1
464008;17/06/2023;SORTIES;7;1;0
464008;17/06/2023;ENTREES;8;2;1
464008;17/06/2023;SORTIES;8;4;1
464008;17/06/2023;ENTREES;9;10;0
464008;17/06/2023;SORTIES;9;2;0
464008;17/06/2023;ENTREES;10;17;2
464008;17/06/2023;SORTIES;10;2;1
464008;17/06/2023;ENTREES;11;20;0
464008;17/06/2023;SORTIES;11;1;0
464008;17/06/2023;ENTREES;12;17;3
464008;17/06/2023;SORTIES;12;2;1
464008;17/06/2023;ENTREES;13;13;1
464008;17/06/2023;SORTIES;13;7;1
464008;17/06/2023;ENTREES;14;9;0
464008;17/06/2023;SORTIES;14;8;0
464008;17/06/2023;ENTREES;15;5;2
464008;17/06/2023;SORTIES;15;10;0
464008;17/06/2023;ENTREES;16;6;0
464008;17/06/2023;SORTIES;16;10;1
464008;17/06/2023;ENTREES;17;2;0
464008;17/06/2023;SORTIES;17;18;2
464008;17/06/2023;ENTREES;18;1;0
464008;17/06/2023;SORTIES;18;12;1
464008;17/06/2023;ENTREES;19;2;0
464008;17/06/2023;SORTIES;19;12;1
464008;17/06/2023;ENTREES;20;2;0
464008;17/06/2023;SORTIES;20;3;0
464008;17/06/2023;ENTREES;21;4;0
464008;17/06/2023;SORTIES;21;4;1
464008;17/06/2023;ENTREES;22;1;0
464008;17/06/2023;SORTIES;22;4;0
464008;17/06/2023;ENTREES;23;0;0
464008;17/06/2023;SORTIES;23;2;0
464008;18/06/2023;ENTREES;0;0;0
464008;18/06/2023;SORTIES;0;0;0
464008;18/06/2023;ENTREES;1;1;0
464008;18/06/2023;SORTIES;1;0;0
