CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2023;ENTREES;2;0;0
464009;17/06/2023;SORTIES;2;0;0
464009;17/06/2023;ENTREES;3;0;0
464009;17/06/2023;SORTIES;3;0;0
464009;17/06/2023;ENTREES;4;0;0
464009;17/06/2023;SORTIES;4;0;0
464009;17/06/2023;ENTREES;5;0;0
464009;17/06/2023;SORTIES;5;0;1
464009;17/06/2023;ENTREES;6;0;0
464009;17/06/2023;SORTIES;6;0;0
464009;17/06/2023;ENTREES;7;2;3
464009;17/06/2023;SORTIES;7;0;1
464009;17/06/2023;ENTREES;8;4;8
464009;17/06/2023;SORTIES;8;0;1
464009;17/06/2023;ENTREES;9;11;6
464009;17/06/2023;SORTIES;9;1;1
464009;17/06/2023;ENTREES;10;14;3
464009;17/06/2023;SORTIES;10;1;0
464009;17/06/2023;ENTREES;11;11;4
464009;17/06/2023;SORTIES;11;1;1
464009;17/06/2023;ENTREES;12;10;0
464009;17/06/2023;SORTIES;12;8;1
464009;17/06/2023;ENTREES;13;15;1
464009;17/06/2023;SORTIES;13;5;5
464009;17/06/2023;ENTREES;14;8;4
464009;17/06/2023;SORTIES;14;6;2
464009;17/06/2023;ENTREES;15;9;1
464009;17/06/2023;SORTIES;15;4;1
464009;17/06/2023;ENTREES;16;8;1
464009;17/06/2023;SORTIES;16;6;2
464009;17/06/2023;ENTREES;17;0;2
464009;17/06/2023;SORTIES;17;15;4
464009;17/06/2023;ENTREES;18;1;2
464009;17/06/2023;SORTIES;18;27;10
464009;17/06/2023;ENTREES;19;3;1
464009;17/06/2023;SORTIES;19;10;5
464009;17/06/2023;ENTREES;20;0;0
464009;17/06/2023;SORTIES;20;2;5
464009;17/06/2023;ENTREES;21;0;1
464009;17/06/2023;SORTIES;21;4;0
464009;17/06/2023;ENTREES;22;0;1
464009;17/06/2023;SORTIES;22;3;1
464009;17/06/2023;ENTREES;23;0;0
464009;17/06/2023;SORTIES;23;2;1
464009;18/06/2023;ENTREES;0;0;2
464009;18/06/2023;SORTIES;0;1;1
464009;18/06/2023;ENTREES;1;0;0
464009;18/06/2023;SORTIES;1;0;0
