CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/06/2023;ENTREES;2;0;1
464002;17/06/2023;SORTIES;2;0;0
464002;17/06/2023;ENTREES;3;0;0
464002;17/06/2023;SORTIES;3;0;0
464002;17/06/2023;ENTREES;4;1;0
464002;17/06/2023;SORTIES;4;0;0
464002;17/06/2023;ENTREES;5;0;2
464002;17/06/2023;SORTIES;5;0;0
464002;17/06/2023;ENTREES;6;0;0
464002;17/06/2023;SORTIES;6;0;0
464002;17/06/2023;ENTREES;7;4;2
464002;17/06/2023;SORTIES;7;1;0
464002;17/06/2023;ENTREES;8;6;3
464002;17/06/2023;SORTIES;8;0;2
464002;17/06/2023;ENTREES;9;13;5
464002;17/06/2023;SORTIES;9;3;3
464002;17/06/2023;ENTREES;10;6;3
464002;17/06/2023;SORTIES;10;0;2
464002;17/06/2023;ENTREES;11;4;4
464002;17/06/2023;SORTIES;11;5;3
464002;17/06/2023;ENTREES;12;9;2
464002;17/06/2023;SORTIES;12;5;3
464002;17/06/2023;ENTREES;13;11;7
464002;17/06/2023;SORTIES;13;5;7
464002;17/06/2023;ENTREES;14;6;4
464002;17/06/2023;SORTIES;14;6;1
464002;17/06/2023;ENTREES;15;4;2
464002;17/06/2023;SORTIES;15;3;3
464002;17/06/2023;ENTREES;16;6;2
464002;17/06/2023;SORTIES;16;7;2
464002;17/06/2023;ENTREES;17;3;2
464002;17/06/2023;SORTIES;17;10;8
464002;17/06/2023;ENTREES;18;2;2
464002;17/06/2023;SORTIES;18;13;7
464002;17/06/2023;ENTREES;19;5;1
464002;17/06/2023;SORTIES;19;6;7
464002;17/06/2023;ENTREES;20;0;2
464002;17/06/2023;SORTIES;20;3;6
464002;17/06/2023;ENTREES;21;0;1
464002;17/06/2023;SORTIES;21;1;2
464002;17/06/2023;ENTREES;22;1;1
464002;17/06/2023;SORTIES;22;3;0
464002;17/06/2023;ENTREES;23;0;1
464002;17/06/2023;SORTIES;23;5;1
464002;18/06/2023;ENTREES;0;0;1
464002;18/06/2023;SORTIES;0;1;0
464002;18/06/2023;ENTREES;1;0;0
464002;18/06/2023;SORTIES;1;0;0
