CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2023;ENTREES;2;0;0
464001;17/06/2023;SORTIES;2;1;0
464001;17/06/2023;ENTREES;3;0;4
464001;17/06/2023;SORTIES;3;0;0
464001;17/06/2023;ENTREES;4;0;5
464001;17/06/2023;SORTIES;4;0;0
464001;17/06/2023;ENTREES;5;2;5
464001;17/06/2023;SORTIES;5;0;0
464001;17/06/2023;ENTREES;6;9;7
464001;17/06/2023;SORTIES;6;0;0
464001;17/06/2023;ENTREES;7;16;9
464001;17/06/2023;SORTIES;7;1;3
464001;17/06/2023;ENTREES;8;30;19
464001;17/06/2023;SORTIES;8;2;3
464001;17/06/2023;ENTREES;9;43;24
464001;17/06/2023;SORTIES;9;2;4
464001;17/06/2023;ENTREES;10;60;9
464001;17/06/2023;SORTIES;10;4;2
464001;17/06/2023;ENTREES;11;65;16
464001;17/06/2023;SORTIES;11;21;4
464001;17/06/2023;ENTREES;12;40;12
464001;17/06/2023;SORTIES;12;15;20
464001;17/06/2023;ENTREES;13;38;4
464001;17/06/2023;SORTIES;13;18;11
464001;17/06/2023;ENTREES;14;16;4
464001;17/06/2023;SORTIES;14;28;3
464001;17/06/2023;ENTREES;15;24;3
464001;17/06/2023;SORTIES;15;22;1
464001;17/06/2023;ENTREES;16;18;2
464001;17/06/2023;SORTIES;16;49;9
464001;17/06/2023;ENTREES;17;16;5
464001;17/06/2023;SORTIES;17;54;14
464001;17/06/2023;ENTREES;18;15;1
464001;17/06/2023;SORTIES;18;54;22
464001;17/06/2023;ENTREES;19;7;3
464001;17/06/2023;SORTIES;19;56;23
464001;17/06/2023;ENTREES;20;2;1
464001;17/06/2023;SORTIES;20;20;8
464001;17/06/2023;ENTREES;21;3;0
464001;17/06/2023;SORTIES;21;13;7
464001;17/06/2023;ENTREES;22;2;1
464001;17/06/2023;SORTIES;22;18;2
464001;17/06/2023;ENTREES;23;3;0
464001;17/06/2023;SORTIES;23;9;2
464001;18/06/2023;ENTREES;0;1;2
464001;18/06/2023;SORTIES;0;10;1
464001;18/06/2023;ENTREES;1;0;1
464001;18/06/2023;SORTIES;1;1;1
