CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2023;460;2;0;0
464010;17/06/2023;460;3;0;0
464010;17/06/2023;460;4;0;0
464010;17/06/2023;460;5;0;0
464010;17/06/2023;460;6;0;1
464010;17/06/2023;460;7;0;2
464010;17/06/2023;460;8;11;3
464010;17/06/2023;460;9;40;6
464010;17/06/2023;460;10;77;7
464010;17/06/2023;460;11;99;9
464010;17/06/2023;460;12;124;11
464010;17/06/2023;460;13;142;11
464010;17/06/2023;460;14;154;11
464010;17/06/2023;460;15;149;13
464010;17/06/2023;460;16;120;12
464010;17/06/2023;460;17;81;8
464010;17/06/2023;460;18;55;6
464010;17/06/2023;460;19;35;4
464010;17/06/2023;460;20;26;0
464010;17/06/2023;460;21;14;0
464010;17/06/2023;460;22;9;0
464010;17/06/2023;460;23;1;0
464010;18/06/2023;460;0;0;0
464010;18/06/2023;460;1;0;0
