CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/06/2023;324;2;0;0
464011;17/06/2023;324;3;0;0
464011;17/06/2023;324;4;0;0
464011;17/06/2023;324;5;0;0
464011;17/06/2023;324;6;0;0
464011;17/06/2023;324;7;0;1
464011;17/06/2023;324;8;6;0
464011;17/06/2023;324;9;11;3
464011;17/06/2023;324;10;15;5
464011;17/06/2023;324;11;27;3
464011;17/06/2023;324;12;38;5
464011;17/06/2023;324;13;43;5
464011;17/06/2023;324;14;44;2
464011;17/06/2023;324;15;41;0
464011;17/06/2023;324;16;34;0
464011;17/06/2023;324;17;32;0
464011;17/06/2023;324;18;23;0
464011;17/06/2023;324;19;20;0
464011;17/06/2023;324;20;18;0
464011;17/06/2023;324;21;7;0
464011;17/06/2023;324;22;4;0
464011;17/06/2023;324;23;0;0
464011;18/06/2023;324;0;0;0
464011;18/06/2023;324;1;0;0
