CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2023;340;2;0;1
464009;17/06/2023;340;3;0;1
464009;17/06/2023;340;4;0;1
464009;17/06/2023;340;5;0;0
464009;17/06/2023;340;6;0;0
464009;17/06/2023;340;7;1;2
464009;17/06/2023;340;8;5;9
464009;17/06/2023;340;9;15;14
464009;17/06/2023;340;10;28;17
464009;17/06/2023;340;11;38;20
464009;17/06/2023;340;12;40;19
464009;17/06/2023;340;13;50;15
464009;17/06/2023;340;14;52;17
464009;17/06/2023;340;15;57;17
464009;17/06/2023;340;16;59;16
464009;17/06/2023;340;17;44;14
464009;17/06/2023;340;18;18;6
464009;17/06/2023;340;19;11;2
464009;17/06/2023;340;20;9;0
464009;17/06/2023;340;21;5;0
464009;17/06/2023;340;22;2;0
464009;17/06/2023;340;23;0;0
464009;18/06/2023;340;0;0;1
464009;18/06/2023;340;1;0;1
