CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/06/2023;;17/06/2023 06:52;0;;17/06/2023 06:53;HO;464010
464010;17/06/2023;;17/06/2023 07:15;1;;17/06/2023 07:16;HO;464010
464010;17/06/2023;;17/06/2023 07:57;2;;17/06/2023 07:58;HO;464010
464010;17/06/2023;;17/06/2023 07:58;3;;17/06/2023 07:59;HO;464010
464010;17/06/2023;;17/06/2023 07:51;4;;17/06/2023 08:04;AB;464010
464010;17/06/2023;;15/06/2023 14:06;5;;17/06/2023 08:39;HO;464010
464010;17/06/2023;;17/06/2023 09:08;6;;17/06/2023 09:09;HO;464010
464010;17/06/2023;;17/06/2023 09:42;7;;17/06/2023 09:42;HO;464010
464010;17/06/2023;;17/06/2023 06:58;8;;17/06/2023 10:07;HO;464010
464010;17/06/2023;;17/06/2023 10:22;9;;17/06/2023 10:28;AB;464010
464010;17/06/2023;;17/06/2023 05:28;10;;17/06/2023 10:28;AB;464010
464010;17/06/2023;;17/06/2023 10:25;11;;17/06/2023 10:35;AB;464010
464010;17/06/2023;;17/06/2023 10:23;12;;17/06/2023 10:35;AB;464010
464010;17/06/2023;;17/06/2023 09:53;13;;17/06/2023 10:36;AB;464010
464010;17/06/2023;;17/06/2023 10:27;14;;17/06/2023 10:36;AB;464010
464010;17/06/2023;;17/06/2023 10:25;15;;17/06/2023 10:37;AB;464010
464010;17/06/2023;;17/06/2023 09:03;16;;17/06/2023 10:38;HO;464010
464010;17/06/2023;;17/06/2023 10:40;17;;17/06/2023 10:40;HO;464010
464010;17/06/2023;;16/06/2023 20:19;18;;17/06/2023 10:46;AB;464010
464010;17/06/2023;;17/06/2023 10:52;19;;17/06/2023 10:53;AB;464010
464010;17/06/2023;;17/06/2023 09:27;20;;17/06/2023 11:04;HO;464010
464010;17/06/2023;;17/06/2023 08:39;21;;17/06/2023 11:05;HO;464010
464010;17/06/2023;;17/06/2023 11:08;22;;17/06/2023 11:09;HO;464010
464010;17/06/2023;;17/06/2023 09:23;23;;17/06/2023 11:10;HO;464010
464010;17/06/2023;;17/06/2023 11:04;24;;17/06/2023 11:10;HO;464010
464010;17/06/2023;;17/06/2023 09:18;25;;17/06/2023 11:14;HO;464010
464010;17/06/2023;;11/06/2023 15:59;26;;17/06/2023 11:15;AB;464010
464010;17/06/2023;;17/06/2023 10:02;27;;17/06/2023 11:20;HO;464010
464010;17/06/2023;;17/06/2023 11:10;28;;17/06/2023 11:23;HO;464010
464010;17/06/2023;;17/06/2023 11:29;29;;17/06/2023 11:30;AB;464010
464010;17/06/2023;;17/06/2023 09:40;30;;17/06/2023 11:33;HO;464010
464010;17/06/2023;;17/06/2023 11:27;31;;17/06/2023 11:35;AB;464010
464010;17/06/2023;;17/06/2023 10:12;32;;17/06/2023 11:42;HO;464010
464010;17/06/2023;;17/06/2023 08:56;33;;17/06/2023 11:52;HO;464010
464010;17/06/2023;;17/06/2023 08:48;34;;17/06/2023 12:13;HO;464010
464010;17/06/2023;;17/06/2023 09:39;35;;17/06/2023 12:13;HO;464010
464010;17/06/2023;;17/06/2023 09:47;36;;17/06/2023 12:17;HO;464010
464010;17/06/2023;;17/06/2023 12:36;37;;17/06/2023 12:37;HO;464010
464010;17/06/2023;;17/06/2023 09:08;38;;17/06/2023 12:50;HO;464010
464010;17/06/2023;;17/06/2023 09:35;39;;17/06/2023 12:57;HO;464010
464010;17/06/2023;;17/06/2023 10:14;40;;17/06/2023 12:57;HO;464010
464010;17/06/2023;;17/06/2023 10:03;41;;17/06/2023 13:04;HO;464010
464010;17/06/2023;;17/06/2023 10:17;42;;17/06/2023 13:07;HO;464010
464010;17/06/2023;;17/06/2023 13:22;43;;17/06/2023 13:23;HO;464010
464010;17/06/2023;;17/06/2023 09:47;44;;17/06/2023 13:30;HO;464010
464010;17/06/2023;;17/06/2023 10:27;45;;17/06/2023 13:35;HO;464010
464010;17/06/2023;;17/06/2023 10:36;46;;17/06/2023 13:36;HO;464010
464010;17/06/2023;;17/06/2023 09:58;47;;17/06/2023 13:37;HO;464010
464010;17/06/2023;;17/06/2023 08:40;48;;17/06/2023 13:44;HO;464010
464010;17/06/2023;;17/06/2023 10:15;49;;17/06/2023 13:44;HO;464010
464010;17/06/2023;;17/06/2023 12:46;50;;17/06/2023 13:44;HO;464010
464010;17/06/2023;;17/06/2023 09:09;51;;17/06/2023 13:46;HO;464010
464010;17/06/2023;;17/06/2023 13:50;52;;17/06/2023 13:51;AB;464010
464010;17/06/2023;;17/06/2023 06:53;53;;17/06/2023 13:51;AB;464010
464010;17/06/2023;;17/06/2023 09:38;54;;17/06/2023 13:53;HO;464010
464010;17/06/2023;;17/06/2023 10:57;55;;17/06/2023 13:56;HO;464010
464010;17/06/2023;;17/06/2023 13:43;56;;17/06/2023 13:57;AB;464010
464010;17/06/2023;;17/06/2023 07:56;57;;17/06/2023 14:00;HO;464010
464010;17/06/2023;;17/06/2023 09:49;58;;17/06/2023 14:00;HO;464010
464010;17/06/2023;;17/06/2023 09:50;59;;17/06/2023 14:00;HO;464010
464010;17/06/2023;;17/06/2023 11:34;60;;17/06/2023 14:00;HO;464010
464010;17/06/2023;;17/06/2023 10:07;61;;17/06/2023 14:10;HO;464010
464010;17/06/2023;;17/06/2023 12:25;62;;17/06/2023 14:17;HO;464010
464010;17/06/2023;;17/06/2023 11:03;63;;17/06/2023 14:21;HO;464010
464010;17/06/2023;;17/06/2023 14:21;64;;17/06/2023 14:21;AB;464010
464010;17/06/2023;;17/06/2023 12:10;65;;17/06/2023 14:25;HO;464010
464010;17/06/2023;;17/06/2023 09:46;66;;17/06/2023 14:25;HO;464010
464010;17/06/2023;;17/06/2023 10:15;67;;17/06/2023 14:26;HO;464010
464010;17/06/2023;;17/06/2023 08:58;68;;17/06/2023 14:33;HO;464010
464010;17/06/2023;;17/06/2023 09:53;69;;17/06/2023 14:35;HO;464010
464010;17/06/2023;;17/06/2023 14:38;70;;17/06/2023 14:38;HO;464010
464010;17/06/2023;;17/06/2023 10:41;71;;17/06/2023 14:47;HO;464010
464010;17/06/2023;;17/06/2023 05:21;72;;17/06/2023 14:48;HO;464010
464010;17/06/2023;;17/06/2023 14:57;73;;17/06/2023 14:58;AB;464010
464010;17/06/2023;;17/06/2023 11:27;74;;17/06/2023 15:02;HO;464010
464010;17/06/2023;;17/06/2023 09:41;75;;17/06/2023 15:03;HO;464010
464010;17/06/2023;;17/06/2023 11:22;76;;17/06/2023 15:03;HO;464010
464010;17/06/2023;;17/06/2023 11:01;77;;17/06/2023 15:07;HO;464010
464010;17/06/2023;;17/06/2023 08:14;78;;17/06/2023 15:07;HO;464010
464010;17/06/2023;;17/06/2023 11:19;79;;17/06/2023 15:08;HO;464010
464010;17/06/2023;;17/06/2023 10:11;80;;17/06/2023 15:11;HO;464010
464010;17/06/2023;;17/06/2023 10:39;81;;17/06/2023 15:12;HO;464010
464010;17/06/2023;;17/06/2023 12:55;82;;17/06/2023 15:15;HO;464010
464010;17/06/2023;;17/06/2023 10:08;83;;17/06/2023 15:16;HO;464010
464010;17/06/2023;;17/06/2023 09:25;84;;17/06/2023 15:17;HO;464010
464010;17/06/2023;;17/06/2023 15:17;85;;17/06/2023 15:17;AB;464010
464010;17/06/2023;;17/06/2023 09:53;86;;17/06/2023 15:17;HO;464010
464010;17/06/2023;;17/06/2023 10:59;87;;17/06/2023 15:20;HO;464010
464010;17/06/2023;;17/06/2023 10:51;88;;17/06/2023 15:21;HO;464010
464010;17/06/2023;;17/06/2023 13:10;89;;17/06/2023 15:29;HO;464010
464010;17/06/2023;;17/06/2023 09:48;90;;17/06/2023 15:53;HO;464010
464010;17/06/2023;;17/06/2023 10:23;91;;17/06/2023 16:02;HO;464010
464010;17/06/2023;;17/06/2023 11:00;92;;17/06/2023 16:02;HO;464010
464010;17/06/2023;;17/06/2023 10:35;93;;17/06/2023 16:07;HO;464010
464010;17/06/2023;;17/06/2023 05:53;94;;17/06/2023 16:10;AB;464010
464010;17/06/2023;;17/06/2023 09:51;95;;17/06/2023 16:11;HO;464010
464010;17/06/2023;;17/06/2023 12:12;96;;17/06/2023 16:11;HO;464010
464010;17/06/2023;;17/06/2023 10:35;97;;17/06/2023 16:11;HO;464010
464010;17/06/2023;;17/06/2023 10:18;98;;17/06/2023 16:12;HO;464010
464010;17/06/2023;;17/06/2023 08:41;99;;17/06/2023 16:13;HO;464010
464010;17/06/2023;;17/06/2023 11:17;100;;17/06/2023 16:13;HO;464010
464010;17/06/2023;;17/06/2023 11:54;101;;17/06/2023 16:14;HO;464010
464010;17/06/2023;;17/06/2023 10:21;102;;17/06/2023 16:16;HO;464010
464010;17/06/2023;;17/06/2023 12:49;103;;17/06/2023 16:18;HO;464010
464010;17/06/2023;;17/06/2023 13:22;104;;17/06/2023 16:22;HO;464010
464010;17/06/2023;;17/06/2023 13:01;105;;17/06/2023 16:23;HO;464010
464010;17/06/2023;;17/06/2023 13:20;106;;17/06/2023 16:23;HO;464010
464010;17/06/2023;;17/06/2023 12:37;107;;17/06/2023 16:24;HO;464010
464010;17/06/2023;;17/06/2023 13:06;108;;17/06/2023 16:30;HO;464010
464010;17/06/2023;;17/06/2023 11:28;109;;17/06/2023 16:31;HO;464010
464010;17/06/2023;;17/06/2023 12:03;110;;17/06/2023 16:31;HO;464010
464010;17/06/2023;;17/06/2023 15:09;111;;17/06/2023 16:31;AB;464010
464010;17/06/2023;;17/06/2023 14:42;112;;17/06/2023 16:33;HO;464010
464010;17/06/2023;;17/06/2023 12:40;113;;17/06/2023 16:34;HO;464010
464010;17/06/2023;;17/06/2023 12:41;114;;17/06/2023 16:34;HO;464010
464010;17/06/2023;;17/06/2023 13:18;115;;17/06/2023 16:35;HO;464010
464010;17/06/2023;;17/06/2023 13:37;116;;17/06/2023 16:46;HO;464010
464010;17/06/2023;;17/06/2023 12:08;117;;17/06/2023 16:47;HO;464010
464010;17/06/2023;;17/06/2023 09:41;118;;17/06/2023 16:47;HO;464010
464010;17/06/2023;;17/06/2023 08:22;119;;17/06/2023 16:49;HO;464010
464010;17/06/2023;;17/06/2023 13:51;120;;17/06/2023 16:53;HO;464010
464010;17/06/2023;;17/06/2023 14:11;121;;17/06/2023 16:56;HO;464010
464010;17/06/2023;;17/06/2023 13:09;122;;17/06/2023 16:57;HO;464010
464010;17/06/2023;;17/06/2023 11:25;123;;17/06/2023 16:57;HO;464010
464010;17/06/2023;;17/06/2023 10:15;124;;17/06/2023 16:57;HO;464010
464010;17/06/2023;;17/06/2023 10:13;125;;17/06/2023 16:57;HO;464010
464010;17/06/2023;;17/06/2023 10:33;126;;17/06/2023 16:58;HO;464010
464010;17/06/2023;;17/06/2023 11:16;127;;17/06/2023 16:59;HO;464010
464010;17/06/2023;;17/06/2023 07:32;128;;17/06/2023 16:59;HO;464010
464010;17/06/2023;;17/06/2023 09:46;129;;17/06/2023 16:59;HO;464010
464010;17/06/2023;;17/06/2023 13:31;130;;17/06/2023 17:00;HO;464010
464010;17/06/2023;;17/06/2023 13:50;131;;17/06/2023 17:00;HO;464010
464010;17/06/2023;;17/06/2023 14:53;132;;17/06/2023 17:00;HO;464010
464010;17/06/2023;;17/06/2023 17:01;133;;17/06/2023 17:02;HO;464010
464010;17/06/2023;;17/06/2023 12:15;134;;17/06/2023 17:03;HO;464010
464010;17/06/2023;;17/06/2023 10:14;135;;17/06/2023 17:06;HO;464010
464010;17/06/2023;;17/06/2023 10:13;136;;17/06/2023 17:07;HO;464010
464010;17/06/2023;;17/06/2023 09:23;137;;17/06/2023 17:08;HO;464010
464010;17/06/2023;;17/06/2023 12:49;138;;17/06/2023 17:09;HO;464010
464010;17/06/2023;;17/06/2023 10:04;139;;17/06/2023 17:10;HO;464010
464010;17/06/2023;;17/06/2023 15:28;140;;17/06/2023 17:10;HO;464010
464010;17/06/2023;;17/06/2023 11:26;141;;17/06/2023 17:14;HO;464010
464010;17/06/2023;;17/06/2023 11:23;142;;17/06/2023 17:17;HO;464010
464010;17/06/2023;;17/06/2023 14:13;143;;17/06/2023 17:20;HO;464010
464010;17/06/2023;;17/06/2023 14:31;144;;17/06/2023 17:27;HO;464010
464010;17/06/2023;;17/06/2023 13:47;145;;17/06/2023 17:27;HO;464010
464010;17/06/2023;;17/06/2023 10:36;146;;17/06/2023 17:28;HO;464010
464010;17/06/2023;;17/06/2023 12:05;147;;17/06/2023 17:28;HO;464010
464010;17/06/2023;;17/06/2023 12:56;148;;17/06/2023 17:28;HO;464010
464010;17/06/2023;;17/06/2023 14:21;149;;17/06/2023 17:28;HO;464010
464010;17/06/2023;;17/06/2023 12:49;150;;17/06/2023 17:28;HO;464010
464010;17/06/2023;;17/06/2023 11:26;151;;17/06/2023 17:29;HO;464010
464010;17/06/2023;;17/06/2023 13:06;152;;17/06/2023 17:29;HO;464010
464010;17/06/2023;;17/06/2023 13:42;153;;17/06/2023 17:30;HO;464010
464010;17/06/2023;;17/06/2023 17:36;154;;17/06/2023 17:37;HO;464010
464010;17/06/2023;;17/06/2023 12:13;155;;17/06/2023 17:37;HO;464010
464010;17/06/2023;;17/06/2023 11:12;156;;17/06/2023 17:39;AB;464010
464010;17/06/2023;;17/06/2023 11:03;157;;17/06/2023 17:39;AB;464010
464010;17/06/2023;;17/06/2023 11:17;158;;17/06/2023 17:39;AB;464010
464010;17/06/2023;;17/06/2023 08:21;159;;17/06/2023 17:40;HO;464010
464010;17/06/2023;;17/06/2023 14:21;160;;17/06/2023 17:40;HO;464010
464010;17/06/2023;;17/06/2023 12:42;161;;17/06/2023 17:41;HO;464010
464010;17/06/2023;;17/06/2023 12:15;162;;17/06/2023 17:43;HO;464010
464010;17/06/2023;;17/06/2023 11:18;163;;17/06/2023 17:45;HO;464010
464010;17/06/2023;;17/06/2023 13:28;164;;17/06/2023 17:47;AB;464010
464010;17/06/2023;;17/06/2023 13:58;165;;17/06/2023 17:48;HO;464010
464010;17/06/2023;;17/06/2023 14:46;166;;17/06/2023 17:49;HO;464010
464010;17/06/2023;;17/06/2023 12:28;167;;17/06/2023 17:49;HO;464010
464010;17/06/2023;;17/06/2023 12:04;168;;17/06/2023 17:50;HO;464010
464010;17/06/2023;;17/06/2023 14:37;169;;17/06/2023 17:51;HO;464010
464010;17/06/2023;;17/06/2023 14:31;170;;17/06/2023 17:51;HO;464010
464010;17/06/2023;;17/06/2023 14:24;171;;17/06/2023 17:52;HO;464010
464010;17/06/2023;;17/06/2023 11:59;172;;17/06/2023 17:52;HO;464010
464010;17/06/2023;;17/06/2023 15:24;173;;17/06/2023 17:53;HO;464010
464010;17/06/2023;;17/06/2023 14:18;174;;17/06/2023 17:53;HO;464010
464010;17/06/2023;;17/06/2023 10:40;175;;17/06/2023 17:53;HO;464010
464010;17/06/2023;;17/06/2023 13:09;176;;17/06/2023 17:54;HO;464010
464010;17/06/2023;;17/06/2023 14:34;177;;17/06/2023 17:56;HO;464010
464010;17/06/2023;;17/06/2023 11:15;178;;17/06/2023 17:56;HO;464010
464010;17/06/2023;;17/06/2023 10:15;179;;17/06/2023 17:57;HO;464010
464010;17/06/2023;;17/06/2023 14:39;180;;17/06/2023 17:58;HO;464010
464010;17/06/2023;;17/06/2023 11:51;181;;17/06/2023 17:59;HO;464010
464010;17/06/2023;;17/06/2023 14:45;182;;17/06/2023 17:59;HO;464010
464010;17/06/2023;;17/06/2023 18:00;183;;17/06/2023 18:00;HO;464010
464010;17/06/2023;;17/06/2023 09:05;184;;17/06/2023 18:01;HO;464010
464010;17/06/2023;;17/06/2023 14:50;185;;17/06/2023 18:03;HO;464010
464010;17/06/2023;;17/06/2023 15:44;186;;17/06/2023 18:03;AB;464010
464010;17/06/2023;;17/06/2023 11:28;187;;17/06/2023 18:07;HO;464010
464010;17/06/2023;;17/06/2023 13:01;188;;17/06/2023 18:08;HO;464010
464010;17/06/2023;;17/06/2023 12:44;189;;17/06/2023 18:09;HO;464010
464010;17/06/2023;;17/06/2023 11:23;190;;17/06/2023 18:11;HO;464010
464010;17/06/2023;;17/06/2023 11:19;191;;17/06/2023 18:11;HO;464010
464010;17/06/2023;;17/06/2023 10:37;192;;17/06/2023 18:12;HO;464010
464010;17/06/2023;;17/06/2023 13:30;193;;17/06/2023 18:12;HO;464010
464010;17/06/2023;;17/06/2023 13:02;194;;17/06/2023 18:12;HO;464010
464010;17/06/2023;;17/06/2023 15:26;195;;17/06/2023 18:13;HO;464010
464010;17/06/2023;;17/06/2023 11:24;196;;17/06/2023 18:14;HO;464010
464010;17/06/2023;;17/06/2023 14:01;197;;17/06/2023 18:16;HO;464010
464010;17/06/2023;;17/06/2023 15:23;198;;17/06/2023 18:16;HO;464010
464010;17/06/2023;;17/06/2023 12:13;199;;17/06/2023 18:16;HO;464010
464010;17/06/2023;;17/06/2023 12:05;200;;17/06/2023 18:24;AB;464010
464010;17/06/2023;;17/06/2023 13:03;201;;17/06/2023 18:24;HO;464010
464010;17/06/2023;;17/06/2023 16:05;202;;17/06/2023 18:26;HO;464010
464010;17/06/2023;;17/06/2023 13:14;203;;17/06/2023 18:27;HO;464010
464010;17/06/2023;;17/06/2023 12:00;204;;17/06/2023 18:28;HO;464010
464010;17/06/2023;;17/06/2023 14:54;205;;17/06/2023 18:34;HO;464010
464010;17/06/2023;;17/06/2023 13:11;206;;17/06/2023 18:35;HO;464010
464010;17/06/2023;;17/06/2023 10:30;207;;17/06/2023 18:35;HO;464010
464010;17/06/2023;;17/06/2023 13:48;208;;17/06/2023 18:36;HO;464010
464010;17/06/2023;;17/06/2023 15:45;209;;17/06/2023 18:36;HO;464010
464010;17/06/2023;;17/06/2023 15:00;210;;17/06/2023 18:36;HO;464010
464010;17/06/2023;;17/06/2023 10:02;211;;17/06/2023 18:37;HO;464010
464010;17/06/2023;;17/06/2023 12:49;212;;17/06/2023 18:38;HO;464010
464010;17/06/2023;;17/06/2023 16:15;213;;17/06/2023 18:38;HO;464010
464010;17/06/2023;;17/06/2023 14:07;214;;17/06/2023 18:38;HO;464010
464010;17/06/2023;;17/06/2023 11:26;215;;17/06/2023 18:39;HO;464010
464010;17/06/2023;;17/06/2023 11:10;216;;17/06/2023 18:50;HO;464010
464010;17/06/2023;;17/06/2023 18:51;217;;17/06/2023 18:52;HO;464010
464010;17/06/2023;;17/06/2023 11:13;218;;17/06/2023 18:58;HO;464010
464010;17/06/2023;;17/06/2023 12:58;219;;17/06/2023 18:59;HO;464010
464010;17/06/2023;;17/06/2023 14:42;220;;17/06/2023 18:59;HO;464010
464010;17/06/2023;;17/06/2023 10:50;221;;17/06/2023 19:00;HO;464010
464010;17/06/2023;;17/06/2023 11:03;222;;17/06/2023 19:01;HO;464010
464010;17/06/2023;;17/06/2023 10:02;223;;17/06/2023 19:02;HO;464010
464010;17/06/2023;;17/06/2023 13:30;224;;17/06/2023 19:02;HO;464010
464010;17/06/2023;;17/06/2023 13:40;225;;17/06/2023 19:08;HO;464010
464010;17/06/2023;;17/06/2023 10:46;226;;17/06/2023 19:09;AB;464010
464010;17/06/2023;;17/06/2023 10:14;227;;17/06/2023 19:11;HO;464010
464010;17/06/2023;;17/06/2023 09:23;228;;17/06/2023 19:12;HO;464010
464010;17/06/2023;;17/06/2023 08:26;229;;17/06/2023 19:14;AB;464010
464010;17/06/2023;;17/06/2023 15:52;230;;17/06/2023 19:15;HO;464010
464010;17/06/2023;;17/06/2023 16:15;231;;17/06/2023 19:16;HO;464010
464010;17/06/2023;;17/06/2023 19:23;232;;17/06/2023 19:23;HO;464010
464010;17/06/2023;;17/06/2023 14:50;233;;17/06/2023 19:24;HO;464010
464010;17/06/2023;;17/06/2023 15:04;234;;17/06/2023 19:24;HO;464010
464010;17/06/2023;;17/06/2023 19:25;235;;17/06/2023 19:25;HO;464010
464010;17/06/2023;;17/06/2023 19:27;236;;17/06/2023 19:27;AB;464010
464010;17/06/2023;;17/06/2023 09:57;237;;17/06/2023 19:30;AB;464010
464010;17/06/2023;;17/06/2023 12:51;238;;17/06/2023 19:31;HO;464010
464010;17/06/2023;;17/06/2023 08:45;239;;17/06/2023 19:33;AB;464010
464010;17/06/2023;;17/06/2023 17:00;240;;17/06/2023 19:34;HO;464010
464010;17/06/2023;;17/06/2023 10:59;241;;17/06/2023 19:35;HO;464010
464010;17/06/2023;;17/06/2023 19:33;242;;17/06/2023 19:39;AB;464010
464010;17/06/2023;;17/06/2023 14:22;243;;17/06/2023 19:40;HO;464010
464010;17/06/2023;;17/06/2023 09:12;244;;17/06/2023 19:42;HO;464010
464010;17/06/2023;;17/06/2023 15:00;245;;17/06/2023 19:48;HO;464010
464010;17/06/2023;;17/06/2023 13:32;246;;17/06/2023 19:49;HO;464010
464010;17/06/2023;;17/06/2023 19:45;247;;17/06/2023 19:51;AB;464010
464010;17/06/2023;;17/06/2023 12:12;248;;17/06/2023 19:56;HO;464010
464010;17/06/2023;;17/06/2023 14:40;249;;17/06/2023 19:56;HO;464010
464010;17/06/2023;;17/06/2023 19:56;250;;17/06/2023 19:57;HO;464010
464010;17/06/2023;;17/06/2023 19:56;251;;17/06/2023 19:59;AB;464010
464010;17/06/2023;;17/06/2023 10:50;252;;17/06/2023 20:01;AB;464010
464010;17/06/2023;;17/06/2023 08:57;253;;17/06/2023 20:02;HO;464010
464010;17/06/2023;;17/06/2023 10:50;254;;17/06/2023 20:04;AB;464010
464010;17/06/2023;;17/06/2023 16:52;255;;17/06/2023 20:06;HO;464010
464010;17/06/2023;;17/06/2023 10:39;256;;17/06/2023 20:06;HO;464010
464010;17/06/2023;;17/06/2023 20:18;257;;17/06/2023 20:19;HO;464010
464010;17/06/2023;;17/06/2023 11:29;258;;17/06/2023 20:19;HO;464010
464010;17/06/2023;;17/06/2023 20:21;259;;17/06/2023 20:22;AB;464010
464010;17/06/2023;;17/06/2023 20:25;260;;17/06/2023 20:25;HO;464010
464010;17/06/2023;;17/06/2023 11:53;261;;17/06/2023 20:26;HO;464010
464010;17/06/2023;;17/06/2023 20:19;262;;17/06/2023 20:27;AB;464010
464010;17/06/2023;;17/06/2023 13:47;263;;17/06/2023 20:29;HO;464010
464010;17/06/2023;;17/06/2023 17:28;264;;17/06/2023 20:37;HO;464010
464010;17/06/2023;;17/06/2023 16:50;265;;17/06/2023 20:42;AB;464010
464010;17/06/2023;;17/06/2023 12:32;266;;17/06/2023 20:46;AB;464010
464010;17/06/2023;;17/06/2023 15:39;267;;17/06/2023 20:50;HO;464010
464010;17/06/2023;;17/06/2023 12:57;268;;17/06/2023 20:51;HO;464010
464010;17/06/2023;;17/06/2023 11:14;269;;17/06/2023 21:00;HO;464010
464010;17/06/2023;;17/06/2023 17:59;270;;17/06/2023 21:01;HO;464010
464010;17/06/2023;;17/06/2023 09:26;271;;17/06/2023 21:16;AB;464010
464010;17/06/2023;;17/06/2023 18:03;272;;17/06/2023 21:23;HO;464010
464010;17/06/2023;;17/06/2023 15:51;273;;17/06/2023 21:29;HO;464010
464010;17/06/2023;;17/06/2023 17:14;274;;17/06/2023 21:32;HO;464010
464010;17/06/2023;;17/06/2023 18:12;275;;17/06/2023 21:42;HO;464010
464010;17/06/2023;;17/06/2023 17:06;276;;17/06/2023 21:43;HO;464010
464010;17/06/2023;;17/06/2023 18:23;277;;17/06/2023 21:45;HO;464010
464010;17/06/2023;;17/06/2023 18:23;278;;17/06/2023 21:45;HO;464010
464010;17/06/2023;;17/06/2023 09:43;279;;17/06/2023 21:55;HO;464010
464010;17/06/2023;;17/06/2023 16:02;280;;17/06/2023 21:56;HO;464010
464010;17/06/2023;;17/06/2023 08:07;281;;17/06/2023 21:58;HO;464010
464010;17/06/2023;;17/06/2023 14:08;282;;17/06/2023 22:12;HO;464010
464010;17/06/2023;;17/06/2023 18:44;283;;17/06/2023 22:18;HO;464010
464010;17/06/2023;;17/06/2023 18:48;284;;17/06/2023 22:35;HO;464010
464010;17/06/2023;;17/06/2023 22:40;285;;17/06/2023 22:40;AB;464010
464010;17/06/2023;;17/06/2023 19:02;286;;17/06/2023 22:53;AB;464010
464010;17/06/2023;;17/06/2023 14:52;287;;17/06/2023 22:57;HO;464010
464010;17/06/2023;;17/06/2023 14:33;288;;17/06/2023 22:59;HO;464010
464010;17/06/2023;;17/06/2023 16:20;289;;17/06/2023 23:15;HO;464010
464010;17/06/2023;;17/06/2023 12:26;290;;17/06/2023 23:16;HO;464010
464010;17/06/2023;;17/06/2023 17:15;291;;17/06/2023 23:16;HO;464010
464010;17/06/2023;;17/06/2023 16:35;292;;17/06/2023 23:28;HO;464010
464010;17/06/2023;;17/06/2023 17:45;293;;17/06/2023 23:30;HO;464010
464010;17/06/2023;;17/06/2023 08:23;294;;17/06/2023 23:34;HO;464010
464010;17/06/2023;;17/06/2023 23:35;295;;17/06/2023 23:36;HO;464010
464010;17/06/2023;;17/06/2023 18:24;296;;17/06/2023 23:43;HO;464010
464010;17/06/2023;;17/06/2023 18:24;297;;17/06/2023 23:44;HO;464010
464010;18/06/2023;;17/06/2023 17:35;298;;18/06/2023 00:01;HO;464010
464010;18/06/2023;;17/06/2023 22:30;299;;18/06/2023 00:02;AB;464010
464010;18/06/2023;;17/06/2023 13:56;300;;18/06/2023 00:09;HO;464010
464010;18/06/2023;;17/06/2023 16:25;301;;18/06/2023 00:15;HO;464010
464010;18/06/2023;;17/06/2023 12:33;302;;18/06/2023 00:16;HO;464010
464010;18/06/2023;;17/06/2023 22:09;303;;18/06/2023 01:54;AB;464010
