CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/06/2023;107;2;0;2
464002;17/06/2023;107;3;0;2
464002;17/06/2023;107;4;0;2
464002;17/06/2023;107;5;0;4
464002;17/06/2023;107;6;0;4
464002;17/06/2023;107;7;3;6
464002;17/06/2023;107;8;9;7
464002;17/06/2023;107;9;19;9
464002;17/06/2023;107;10;25;10
464002;17/06/2023;107;11;24;11
464002;17/06/2023;107;12;28;10
464002;17/06/2023;107;13;34;10
464002;17/06/2023;107;14;34;13
464002;17/06/2023;107;15;35;12
464002;17/06/2023;107;16;34;12
464002;17/06/2023;107;17;27;6
464002;17/06/2023;107;18;16;1
464002;17/06/2023;107;19;15;0
464002;17/06/2023;107;20;12;0
464002;17/06/2023;107;21;11;0
464002;17/06/2023;107;22;9;0
464002;17/06/2023;107;23;4;0
464002;18/06/2023;107;0;0;1
464002;18/06/2023;107;1;0;1
