CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/06/2023;ENTREES;2;0;0
464011;17/06/2023;SORTIES;2;0;0
464011;17/06/2023;ENTREES;3;0;1
464011;17/06/2023;SORTIES;3;1;2
464011;17/06/2023;ENTREES;4;0;0
464011;17/06/2023;SORTIES;4;0;0
464011;17/06/2023;ENTREES;5;0;2
464011;17/06/2023;SORTIES;5;0;1
464011;17/06/2023;ENTREES;6;1;1
464011;17/06/2023;SORTIES;6;0;0
464011;17/06/2023;ENTREES;7;0;3
464011;17/06/2023;SORTIES;7;0;1
464011;17/06/2023;ENTREES;8;6;1
464011;17/06/2023;SORTIES;8;0;2
464011;17/06/2023;ENTREES;9;6;6
464011;17/06/2023;SORTIES;9;1;3
464011;17/06/2023;ENTREES;10;6;5
464011;17/06/2023;SORTIES;10;2;3
464011;17/06/2023;ENTREES;11;13;1
464011;17/06/2023;SORTIES;11;1;3
464011;17/06/2023;ENTREES;12;15;6
464011;17/06/2023;SORTIES;12;4;4
464011;17/06/2023;ENTREES;13;6;3
464011;17/06/2023;SORTIES;13;1;3
464011;17/06/2023;ENTREES;14;5;1
464011;17/06/2023;SORTIES;14;4;4
464011;17/06/2023;ENTREES;15;6;2
464011;17/06/2023;SORTIES;15;9;4
464011;17/06/2023;ENTREES;16;3;1
464011;17/06/2023;SORTIES;16;10;2
464011;17/06/2023;ENTREES;17;6;4
464011;17/06/2023;SORTIES;17;8;3
464011;17/06/2023;ENTREES;18;1;5
464011;17/06/2023;SORTIES;18;10;7
464011;17/06/2023;ENTREES;19;5;1
464011;17/06/2023;SORTIES;19;8;6
464011;17/06/2023;ENTREES;20;1;0
464011;17/06/2023;SORTIES;20;3;2
464011;17/06/2023;ENTREES;21;1;0
464011;17/06/2023;SORTIES;21;12;5
464011;17/06/2023;ENTREES;22;1;1
464011;17/06/2023;SORTIES;22;4;2
464011;17/06/2023;ENTREES;23;0;0
464011;17/06/2023;SORTIES;23;4;0
464011;18/06/2023;ENTREES;0;0;0
464011;18/06/2023;SORTIES;0;0;2
464011;18/06/2023;ENTREES;1;0;0
464011;18/06/2023;SORTIES;1;0;0
