CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2021;600;2;0;0
464007;24/05/2021;600;3;0;0
464007;24/05/2021;600;4;0;0
464007;24/05/2021;600;5;0;0
464007;24/05/2021;600;6;0;1
464007;24/05/2021;600;7;0;2
464007;24/05/2021;600;8;1;5
464007;24/05/2021;600;9;8;8
464007;24/05/2021;600;10;15;16
464007;24/05/2021;600;11;18;18
464007;24/05/2021;600;12;19;21
464007;24/05/2021;600;13;27;22
464007;24/05/2021;600;14;34;21
464007;24/05/2021;600;15;30;23
464007;24/05/2021;600;16;24;24
464007;24/05/2021;600;17;10;21
464007;24/05/2021;600;18;3;17
464007;24/05/2021;600;19;0;5
464007;24/05/2021;600;20;0;1
464007;24/05/2021;600;21;0;0
464007;24/05/2021;600;22;0;0
464007;24/05/2021;600;23;0;0
464007;25/05/2021;600;0;0;0
464007;25/05/2021;600;1;0;0
