CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/05/2021;107;2;0;0
464002;24/05/2021;107;3;0;1
464002;24/05/2021;107;4;0;1
464002;24/05/2021;107;5;0;1
464002;24/05/2021;107;6;0;1
464002;24/05/2021;107;7;1;4
464002;24/05/2021;107;8;1;5
464002;24/05/2021;107;9;3;6
464002;24/05/2021;107;10;4;5
464002;24/05/2021;107;11;6;3
464002;24/05/2021;107;12;5;3
464002;24/05/2021;107;13;8;3
464002;24/05/2021;107;14;10;5
464002;24/05/2021;107;15;9;8
464002;24/05/2021;107;16;9;8
464002;24/05/2021;107;17;5;9
464002;24/05/2021;107;18;2;4
464002;24/05/2021;107;19;0;3
464002;24/05/2021;107;20;0;2
464002;24/05/2021;107;21;0;4
464002;24/05/2021;107;22;0;4
464002;24/05/2021;107;23;0;4
464002;25/05/2021;107;0;0;0
464002;25/05/2021;107;1;0;0
