CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/05/2021;324;2;0;0
464011;24/05/2021;324;3;0;0
464011;24/05/2021;324;4;0;0
464011;24/05/2021;324;5;0;0
464011;24/05/2021;324;6;0;1
464011;24/05/2021;324;7;2;2
464011;24/05/2021;324;8;2;1
464011;24/05/2021;324;9;1;2
464011;24/05/2021;324;10;3;5
464011;24/05/2021;324;11;5;4
464011;24/05/2021;324;12;7;4
464011;24/05/2021;324;13;7;2
464011;24/05/2021;324;14;8;2
464011;24/05/2021;324;15;8;3
464011;24/05/2021;324;16;5;3
464011;24/05/2021;324;17;0;5
464011;24/05/2021;324;18;0;4
464011;24/05/2021;324;19;0;4
464011;24/05/2021;324;20;0;1
464011;24/05/2021;324;21;0;0
464011;24/05/2021;324;22;0;0
464011;24/05/2021;324;23;0;0
464011;25/05/2021;324;0;0;0
464011;25/05/2021;324;1;0;0
