CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/05/2021;;24/05/2021 10:34;0;;24/05/2021 14:37;HO;464005
464005;24/05/2021;;22/05/2021 15:35;1;;24/05/2021 14:38;AB;464005
464005;24/05/2021;;24/05/2021 09:14;2;;24/05/2021 15:58;HO;464005
464005;24/05/2021;;24/05/2021 13:26;3;;24/05/2021 15:59;AB;464005
464005;24/05/2021;;24/05/2021 10:38;4;;24/05/2021 16:02;HO;464005
464005;24/05/2021;;24/05/2021 14:13;5;;24/05/2021 17:04;HO;464005
464005;24/05/2021;;24/05/2021 11:41;6;;24/05/2021 17:06;HO;464005
464005;24/05/2021;;24/05/2021 14:05;7;;24/05/2021 17:22;HO;464005
464005;24/05/2021;;24/05/2021 11:41;8;;24/05/2021 17:39;HO;464005
464005;24/05/2021;;24/05/2021 09:27;9;;24/05/2021 18:14;AB;464005
464005;24/05/2021;;24/05/2021 11:39;10;;24/05/2021 18:19;HO;464005
464005;24/05/2021;;24/05/2021 10:15;11;;24/05/2021 19:13;AB;464005
464005;24/05/2021;;24/05/2021 15:31;12;;24/05/2021 19:40;HO;464005
