CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/05/2021;340;2;0;0
464009;24/05/2021;340;3;0;0
464009;24/05/2021;340;4;0;0
464009;24/05/2021;340;5;0;0
464009;24/05/2021;340;6;0;0
464009;24/05/2021;340;7;1;1
464009;24/05/2021;340;8;1;2
464009;24/05/2021;340;9;6;3
464009;24/05/2021;340;10;11;4
464009;24/05/2021;340;11;18;5
464009;24/05/2021;340;12;24;2
464009;24/05/2021;340;13;39;2
464009;24/05/2021;340;14;48;2
464009;24/05/2021;340;15;41;2
464009;24/05/2021;340;16;31;5
464009;24/05/2021;340;17;19;2
464009;24/05/2021;340;18;15;2
464009;24/05/2021;340;19;10;0
464009;24/05/2021;340;20;7;2
464009;24/05/2021;340;21;7;0
464009;24/05/2021;340;22;7;0
464009;24/05/2021;340;23;7;0
464009;25/05/2021;340;0;0;0
464009;25/05/2021;340;1;0;0
