CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/05/2021;;24/05/2021 08:01;0;;24/05/2021 08:01;AB;464008
464008;24/05/2021;;24/05/2021 10:04;1;;24/05/2021 10:08;AB;464008
464008;24/05/2021;;24/05/2021 10:07;2;;24/05/2021 10:11;HO;464008
464008;24/05/2021;;22/05/2021 12:43;3;;24/05/2021 10:23;AB;464008
464008;24/05/2021;;24/05/2021 08:19;4;;24/05/2021 10:46;AB;464008
464008;24/05/2021;;24/05/2021 09:22;5;;24/05/2021 13:18;HO;464008
464008;24/05/2021;;24/05/2021 11:37;6;;24/05/2021 14:02;AB;464008
464008;24/05/2021;;24/05/2021 10:28;7;;24/05/2021 14:27;HO;464008
464008;24/05/2021;;24/05/2021 12:05;8;;24/05/2021 15:51;HO;464008
464008;24/05/2021;;24/05/2021 12:04;9;;24/05/2021 16:17;HO;464008
464008;24/05/2021;;24/05/2021 14:27;10;;24/05/2021 16:35;HO;464008
464008;24/05/2021;;24/05/2021 10:27;11;;24/05/2021 16:56;HO;464008
464008;24/05/2021;;24/05/2021 14:15;12;;24/05/2021 17:09;HO;464008
464008;24/05/2021;;24/05/2021 12:22;13;;24/05/2021 17:31;HO;464008
464008;24/05/2021;;24/05/2021 11:06;14;;24/05/2021 17:40;HO;464008
464008;24/05/2021;;24/05/2021 11:44;15;;24/05/2021 18:08;HO;464008
464008;24/05/2021;;24/05/2021 11:56;16;;24/05/2021 18:27;AB;464008
464008;24/05/2021;;24/05/2021 11:47;17;;24/05/2021 18:28;HO;464008
464008;24/05/2021;;24/05/2021 15:00;18;;24/05/2021 18:30;HO;464008
464008;24/05/2021;;24/05/2021 16:05;19;;24/05/2021 18:42;HO;464008
464008;24/05/2021;;24/05/2021 11:45;20;;24/05/2021 18:54;HO;464008
464008;24/05/2021;;24/05/2021 18:51;21;;24/05/2021 18:56;HO;464008
464008;24/05/2021;;24/05/2021 12:41;22;;24/05/2021 19:20;AB;464008
464008;24/05/2021;;24/05/2021 10:51;23;;24/05/2021 20:29;HO;464008
464008;24/05/2021;;21/05/2021 19:12;24;;24/05/2021 21:07;HO;464008
464008;24/05/2021;;24/05/2021 12:47;25;;24/05/2021 22:02;AB;464008
464008;24/05/2021;;24/05/2021 12:59;26;;24/05/2021 22:02;AB;464008
464008;24/05/2021;;21/05/2021 06:25;27;;24/05/2021 22:48;AB;464008
