CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/05/2021;;23/05/2021 18:13;0;;24/05/2021 10:58;AB;464004
464004;24/05/2021;;24/05/2021 09:30;1;;24/05/2021 11:45;HO;464004
464004;24/05/2021;;24/05/2021 10:15;2;;24/05/2021 14:28;HO;464004
464004;24/05/2021;;24/05/2021 12:19;3;;24/05/2021 14:51;HO;464004
464004;24/05/2021;;24/05/2021 10:47;4;;24/05/2021 16:18;HO;464004
464004;24/05/2021;;24/05/2021 11:41;5;;24/05/2021 16:40;HO;464004
464004;24/05/2021;;24/05/2021 10:54;6;;24/05/2021 16:41;HO;464004
464004;24/05/2021;;24/05/2021 14:30;7;;24/05/2021 16:54;HO;464004
464004;24/05/2021;;24/05/2021 14:21;8;;24/05/2021 17:12;HO;464004
464004;24/05/2021;;24/05/2021 14:22;9;;24/05/2021 17:31;HO;464004
464004;24/05/2021;;23/05/2021 09:48;10;;24/05/2021 18:27;AB;464004
464004;24/05/2021;;24/05/2021 15:27;11;;24/05/2021 18:45;HO;464004
464004;24/05/2021;;24/05/2021 10:20;12;;24/05/2021 18:48;HO;464004
464004;24/05/2021;;24/05/2021 10:05;13;;24/05/2021 18:55;HO;464004
464004;24/05/2021;;24/05/2021 09:51;14;;24/05/2021 20:52;HO;464004
