CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/05/2021;200;2;0;0
464005;24/05/2021;200;3;0;0
464005;24/05/2021;200;4;0;0
464005;24/05/2021;200;5;0;0
464005;24/05/2021;200;6;0;0
464005;24/05/2021;200;7;0;0
464005;24/05/2021;200;8;0;0
464005;24/05/2021;200;9;1;1
464005;24/05/2021;200;10;3;2
464005;24/05/2021;200;11;6;3
464005;24/05/2021;200;12;6;3
464005;24/05/2021;200;13;6;4
464005;24/05/2021;200;14;7;3
464005;24/05/2021;200;15;7;2
464005;24/05/2021;200;16;6;2
464005;24/05/2021;200;17;2;3
464005;24/05/2021;200;18;1;2
464005;24/05/2021;200;19;0;1
464005;24/05/2021;200;20;0;1
464005;24/05/2021;200;21;0;1
464005;24/05/2021;200;22;0;1
464005;24/05/2021;200;23;0;1
464005;25/05/2021;200;0;0;0
464005;25/05/2021;200;1;0;0
