CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/05/2021;;24/05/2021 10:40;0;;24/05/2021 10:42;HO;464003
464003;24/05/2021;;22/05/2021 12:20;1;;24/05/2021 10:50;AB;464003
464003;24/05/2021;;22/05/2021 11:50;2;;24/05/2021 11:05;HO;464003
464003;24/05/2021;;24/05/2021 11:41;3;;24/05/2021 12:31;HO;464003
464003;24/05/2021;;24/05/2021 10:44;4;;24/05/2021 13:00;HO;464003
464003;24/05/2021;;24/05/2021 10:41;5;;24/05/2021 13:13;HO;464003
464003;24/05/2021;;24/05/2021 11:41;6;;24/05/2021 14:01;HO;464003
464003;24/05/2021;;24/05/2021 11:29;7;;24/05/2021 14:23;HO;464003
464003;24/05/2021;;24/05/2021 11:39;8;;24/05/2021 14:47;HO;464003
464003;24/05/2021;;24/05/2021 11:08;9;;24/05/2021 14:48;AB;464003
464003;24/05/2021;;24/05/2021 10:53;10;;24/05/2021 15:09;HO;464003
464003;24/05/2021;;24/05/2021 13:29;11;;24/05/2021 15:33;HO;464003
464003;24/05/2021;;24/05/2021 11:55;12;;24/05/2021 15:33;HO;464003
464003;24/05/2021;;24/05/2021 10:59;13;;24/05/2021 15:36;HO;464003
464003;24/05/2021;;24/05/2021 11:25;14;;24/05/2021 15:58;HO;464003
464003;24/05/2021;;24/05/2021 14:02;15;;24/05/2021 15:58;HO;464003
464003;24/05/2021;;24/05/2021 11:15;16;;24/05/2021 16:03;HO;464003
464003;24/05/2021;;23/05/2021 21:22;17;;24/05/2021 16:12;AB;464003
464003;24/05/2021;;24/05/2021 15:03;18;;24/05/2021 17:05;HO;464003
464003;24/05/2021;;24/05/2021 15:33;19;;24/05/2021 17:40;HO;464003
464003;24/05/2021;;24/05/2021 08:34;20;;24/05/2021 17:41;HO;464003
464003;24/05/2021;;24/05/2021 09:35;21;;24/05/2021 17:41;AB;464003
464003;24/05/2021;;24/05/2021 12:47;22;;24/05/2021 17:43;HO;464003
464003;24/05/2021;;24/05/2021 13:57;23;;24/05/2021 18:03;HO;464003
464003;24/05/2021;;24/05/2021 10:54;24;;24/05/2021 18:04;HO;464003
464003;24/05/2021;;24/05/2021 11:29;25;;24/05/2021 19:19;HO;464003
464003;24/05/2021;;24/05/2021 10:20;26;;24/05/2021 19:22;HO;464003
464003;24/05/2021;;24/05/2021 10:14;27;;24/05/2021 19:24;AB;464003
464003;24/05/2021;;24/05/2021 09:40;28;;24/05/2021 19:58;HO;464003
464003;24/05/2021;;24/05/2021 10:00;29;;24/05/2021 20:00;HO;464003
464003;24/05/2021;;24/05/2021 10:01;30;;24/05/2021 20:01;HO;464003
464003;24/05/2021;;24/05/2021 09:59;31;;24/05/2021 20:02;AB;464003
464003;24/05/2021;;24/05/2021 10:14;32;;24/05/2021 20:17;AB;464003
464003;24/05/2021;;24/05/2021 07:20;33;;24/05/2021 20:23;AB;464003
