CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2021;ENTREES;2;0;0
464007;24/05/2021;SORTIES;2;0;0
464007;24/05/2021;ENTREES;3;0;0
464007;24/05/2021;SORTIES;3;0;0
464007;24/05/2021;ENTREES;4;0;0
464007;24/05/2021;SORTIES;4;0;0
464007;24/05/2021;ENTREES;5;0;0
464007;24/05/2021;SORTIES;5;0;0
464007;24/05/2021;ENTREES;6;0;1
464007;24/05/2021;SORTIES;6;0;0
464007;24/05/2021;ENTREES;7;0;1
464007;24/05/2021;SORTIES;7;0;0
464007;24/05/2021;ENTREES;8;1;3
464007;24/05/2021;SORTIES;8;0;0
464007;24/05/2021;ENTREES;9;7;3
464007;24/05/2021;SORTIES;9;0;0
464007;24/05/2021;ENTREES;10;7;9
464007;24/05/2021;SORTIES;10;0;1
464007;24/05/2021;ENTREES;11;4;2
464007;24/05/2021;SORTIES;11;1;0
464007;24/05/2021;ENTREES;12;6;4
464007;24/05/2021;SORTIES;12;5;1
464007;24/05/2021;ENTREES;13;12;3
464007;24/05/2021;SORTIES;13;4;2
464007;24/05/2021;ENTREES;14;16;2
464007;24/05/2021;SORTIES;14;9;3
464007;24/05/2021;ENTREES;15;3;3
464007;24/05/2021;SORTIES;15;7;1
464007;24/05/2021;ENTREES;16;2;3
464007;24/05/2021;SORTIES;16;8;2
464007;24/05/2021;ENTREES;17;2;1
464007;24/05/2021;SORTIES;17;16;4
464007;24/05/2021;ENTREES;18;0;1
464007;24/05/2021;SORTIES;18;7;5
464007;24/05/2021;ENTREES;19;0;0
464007;24/05/2021;SORTIES;19;3;12
464007;24/05/2021;ENTREES;20;0;0
464007;24/05/2021;SORTIES;20;1;4
464007;24/05/2021;ENTREES;21;0;0
464007;24/05/2021;SORTIES;21;1;1
464007;24/05/2021;ENTREES;22;0;0
464007;24/05/2021;SORTIES;22;0;0
464007;24/05/2021;ENTREES;23;0;0
464007;24/05/2021;SORTIES;23;0;0
464007;25/05/2021;ENTREES;0;0;0
464007;25/05/2021;SORTIES;0;0;0
464007;25/05/2021;ENTREES;1;0;0
464007;25/05/2021;SORTIES;1;0;0
