CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/05/2021;;24/05/2021 08:29;0;;24/05/2021 08:29;AB;464011
464011;24/05/2021;;20/05/2021 17:49;1;;24/05/2021 08:43;HO;464011
464011;24/05/2021;;23/05/2021 19:56;2;;24/05/2021 09:55;HO;464011
464011;24/05/2021;;24/05/2021 06:30;3;;24/05/2021 11:19;AB;464011
464011;24/05/2021;;24/05/2021 07:33;4;;24/05/2021 12:02;AB;464011
464011;24/05/2021;;24/05/2021 10:13;5;;24/05/2021 13:04;AB;464011
464011;24/05/2021;;24/05/2021 10:31;6;;24/05/2021 13:18;AB;464011
464011;24/05/2021;;24/05/2021 09:14;7;;24/05/2021 13:32;AB;464011
464011;24/05/2021;;24/05/2021 10:34;8;;24/05/2021 14:13;HO;464011
464011;24/05/2021;;24/05/2021 11:38;9;;24/05/2021 14:58;HO;464011
464011;24/05/2021;;24/05/2021 12:16;10;;24/05/2021 15:00;HO;464011
464011;24/05/2021;;24/05/2021 15:19;11;;24/05/2021 15:20;HO;464011
464011;24/05/2021;;24/05/2021 15:43;12;;24/05/2021 15:45;HO;464011
464011;24/05/2021;;24/05/2021 07:06;13;;24/05/2021 15:59;HO;464011
464011;24/05/2021;;24/05/2021 12:36;14;;24/05/2021 16:10;AB;464011
464011;24/05/2021;;24/05/2021 07:30;15;;24/05/2021 16:34;HO;464011
464011;24/05/2021;;24/05/2021 11:00;16;;24/05/2021 16:44;HO;464011
464011;24/05/2021;;24/05/2021 14:38;17;;24/05/2021 16:44;HO;464011
464011;24/05/2021;;24/05/2021 08:44;18;;24/05/2021 17:10;HO;464011
464011;24/05/2021;;24/05/2021 15:28;19;;24/05/2021 17:29;HO;464011
464011;24/05/2021;;24/05/2021 15:06;20;;24/05/2021 17:34;HO;464011
464011;24/05/2021;;24/05/2021 17:40;21;;24/05/2021 17:41;HO;464011
464011;24/05/2021;;24/05/2021 10:37;22;;24/05/2021 17:46;HO;464011
464011;24/05/2021;;24/05/2021 14:11;23;;24/05/2021 17:47;HO;464011
464011;24/05/2021;;24/05/2021 12:50;24;;24/05/2021 17:59;HO;464011
464011;24/05/2021;;24/05/2021 14:34;25;;24/05/2021 18:11;HO;464011
464011;24/05/2021;;24/05/2021 18:39;26;;24/05/2021 18:40;HO;464011
464011;24/05/2021;;24/05/2021 13:41;27;;24/05/2021 18:45;AB;464011
464011;24/05/2021;;24/05/2021 10:39;28;;24/05/2021 19:19;AB;464011
464011;24/05/2021;;24/05/2021 18:39;29;;24/05/2021 19:23;HO;464011
464011;24/05/2021;;24/05/2021 15:47;30;;24/05/2021 20:22;AB;464011
464011;24/05/2021;;24/05/2021 17:45;31;;24/05/2021 20:32;AB;464011
464011;24/05/2021;;24/05/2021 16:31;32;;24/05/2021 20:55;AB;464011
464011;24/05/2021;;24/05/2021 17:03;33;;24/05/2021 21:18;AB;464011
