CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/05/2021;460;2;0;0
464010;24/05/2021;460;3;0;0
464010;24/05/2021;460;4;0;0
464010;24/05/2021;460;5;0;0
464010;24/05/2021;460;6;0;1
464010;24/05/2021;460;7;2;2
464010;24/05/2021;460;8;5;2
464010;24/05/2021;460;9;12;2
464010;24/05/2021;460;10;39;4
464010;24/05/2021;460;11;61;3
464010;24/05/2021;460;12;60;4
464010;24/05/2021;460;13;71;5
464010;24/05/2021;460;14;74;3
464010;24/05/2021;460;15;72;3
464010;24/05/2021;460;16;57;2
464010;24/05/2021;460;17;27;2
464010;24/05/2021;460;18;8;2
464010;24/05/2021;460;19;5;0
464010;24/05/2021;460;20;3;0
464010;24/05/2021;460;21;1;0
464010;24/05/2021;460;22;1;0
464010;24/05/2021;460;23;1;0
464010;25/05/2021;460;0;0;0
464010;25/05/2021;460;1;0;0
