CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/05/2021;406;2;0;0
464003;24/05/2021;406;3;0;0
464003;24/05/2021;406;4;0;0
464003;24/05/2021;406;5;0;0
464003;24/05/2021;406;6;0;0
464003;24/05/2021;406;7;0;1
464003;24/05/2021;406;8;1;1
464003;24/05/2021;406;9;3;3
464003;24/05/2021;406;10;12;4
464003;24/05/2021;406;11;19;5
464003;24/05/2021;406;12;19;5
464003;24/05/2021;406;13;19;5
464003;24/05/2021;406;14;17;4
464003;24/05/2021;406;15;13;5
464003;24/05/2021;406;16;12;4
464003;24/05/2021;406;17;8;5
464003;24/05/2021;406;18;6;7
464003;24/05/2021;406;19;3;9
464003;24/05/2021;406;20;1;6
464003;24/05/2021;406;21;1;6
464003;24/05/2021;406;22;1;6
464003;24/05/2021;406;23;1;6
464003;25/05/2021;406;0;0;0
464003;25/05/2021;406;1;0;0
