CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2021;ENTREES;2;0;0
464001;24/05/2021;SORTIES;2;0;0
464001;24/05/2021;ENTREES;3;0;0
464001;24/05/2021;SORTIES;3;0;0
464001;24/05/2021;ENTREES;4;0;3
464001;24/05/2021;SORTIES;4;0;0
464001;24/05/2021;ENTREES;5;0;2
464001;24/05/2021;SORTIES;5;0;0
464001;24/05/2021;ENTREES;6;0;2
464001;24/05/2021;SORTIES;6;0;0
464001;24/05/2021;ENTREES;7;3;6
464001;24/05/2021;SORTIES;7;0;0
464001;24/05/2021;ENTREES;8;7;1
464001;24/05/2021;SORTIES;8;0;0
464001;24/05/2021;ENTREES;9;16;3
464001;24/05/2021;SORTIES;9;0;0
464001;24/05/2021;ENTREES;10;29;13
464001;24/05/2021;SORTIES;10;1;0
464001;24/05/2021;ENTREES;11;25;4
464001;24/05/2021;SORTIES;11;9;3
464001;24/05/2021;ENTREES;12;27;9
464001;24/05/2021;SORTIES;12;4;9
464001;24/05/2021;ENTREES;13;22;5
464001;24/05/2021;SORTIES;13;9;7
464001;24/05/2021;ENTREES;14;29;0
464001;24/05/2021;SORTIES;14;8;1
464001;24/05/2021;ENTREES;15;15;6
464001;24/05/2021;SORTIES;15;16;4
464001;24/05/2021;ENTREES;16;7;3
464001;24/05/2021;SORTIES;16;37;6
464001;24/05/2021;ENTREES;17;2;2
464001;24/05/2021;SORTIES;17;40;3
464001;24/05/2021;ENTREES;18;1;4
464001;24/05/2021;SORTIES;18;26;8
464001;24/05/2021;ENTREES;19;0;3
464001;24/05/2021;SORTIES;19;19;19
464001;24/05/2021;ENTREES;20;2;3
464001;24/05/2021;SORTIES;20;8;2
464001;24/05/2021;ENTREES;21;0;3
464001;24/05/2021;SORTIES;21;3;6
464001;24/05/2021;ENTREES;22;1;0
464001;24/05/2021;SORTIES;22;1;2
464001;24/05/2021;ENTREES;23;0;0
464001;24/05/2021;SORTIES;23;0;0
464001;25/05/2021;ENTREES;0;0;0
464001;25/05/2021;SORTIES;0;0;0
464001;25/05/2021;ENTREES;1;0;0
464001;25/05/2021;SORTIES;1;0;0
