CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/05/2021;220;2;0;0
464008;24/05/2021;220;3;0;0
464008;24/05/2021;220;4;0;0
464008;24/05/2021;220;5;0;0
464008;24/05/2021;220;6;0;2
464008;24/05/2021;220;7;0;2
464008;24/05/2021;220;8;0;2
464008;24/05/2021;220;9;1;2
464008;24/05/2021;220;10;4;1
464008;24/05/2021;220;11;8;3
464008;24/05/2021;220;12;12;6
464008;24/05/2021;220;13;11;6
464008;24/05/2021;220;14;12;6
464008;24/05/2021;220;15;12;6
464008;24/05/2021;220;16;10;6
464008;24/05/2021;220;17;7;6
464008;24/05/2021;220;18;2;5
464008;24/05/2021;220;19;3;4
464008;24/05/2021;220;20;2;4
464008;24/05/2021;220;21;1;4
464008;24/05/2021;220;22;1;1
464008;24/05/2021;220;23;1;1
464008;25/05/2021;220;0;0;0
464008;25/05/2021;220;1;0;0
