CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/05/2021;;23/05/2021 14:33;0;;24/05/2021 10:26;AB;464002
464002;24/05/2021;;23/05/2021 23:25;1;;24/05/2021 10:36;AB;464002
464002;24/05/2021;;23/05/2021 12:49;2;;24/05/2021 11:02;AB;464002
464002;24/05/2021;;23/05/2021 22:10;3;;24/05/2021 11:12;AB;464002
464002;24/05/2021;;23/05/2021 18:02;4;;24/05/2021 11:18;AB;464002
464002;24/05/2021;;24/05/2021 09:36;5;;24/05/2021 11:33;HO;464002
464002;24/05/2021;;24/05/2021 09:34;6;;24/05/2021 11:34;HO;464002
464002;24/05/2021;;22/05/2021 22:13;7;;24/05/2021 12:20;AB;464002
464002;24/05/2021;;24/05/2021 07:03;8;;24/05/2021 12:48;HO;464002
464002;24/05/2021;;24/05/2021 12:52;9;;24/05/2021 13:54;AB;464002
464002;24/05/2021;;23/05/2021 22:56;10;;24/05/2021 14:44;AB;464002
464002;24/05/2021;;24/05/2021 13:11;11;;24/05/2021 15:07;HO;464002
464002;24/05/2021;;24/05/2021 11:08;12;;24/05/2021 15:09;HO;464002
464002;24/05/2021;;24/05/2021 15:17;13;;24/05/2021 15:19;AB;464002
464002;24/05/2021;;24/05/2021 11:55;14;;24/05/2021 15:32;HO;464002
464002;24/05/2021;;24/05/2021 13:54;15;;24/05/2021 15:43;HO;464002
464002;24/05/2021;;24/05/2021 10:29;16;;24/05/2021 15:56;HO;464002
464002;24/05/2021;;23/05/2021 11:46;17;;24/05/2021 16:06;AB;464002
464002;24/05/2021;;24/05/2021 15:06;18;;24/05/2021 16:16;AB;464002
464002;24/05/2021;;24/05/2021 13:02;19;;24/05/2021 16:55;HO;464002
464002;24/05/2021;;24/05/2021 15:52;20;;24/05/2021 16:59;AB;464002
464002;24/05/2021;;24/05/2021 15:20;21;;24/05/2021 17:06;HO;464002
464002;24/05/2021;;24/05/2021 17:03;22;;24/05/2021 17:18;AB;464002
464002;24/05/2021;;24/05/2021 14:52;23;;24/05/2021 17:19;HO;464002
464002;24/05/2021;;24/05/2021 14:21;24;;24/05/2021 17:31;AB;464002
464002;24/05/2021;;24/05/2021 16:05;25;;24/05/2021 17:35;AB;464002
464002;24/05/2021;;24/05/2021 14:44;26;;24/05/2021 17:41;HO;464002
464002;24/05/2021;;24/05/2021 03:02;27;;24/05/2021 17:54;AB;464002
464002;24/05/2021;;24/05/2021 11:33;28;;24/05/2021 17:55;HO;464002
464002;24/05/2021;;23/05/2021 07:32;29;;24/05/2021 18:18;AB;464002
464002;24/05/2021;;24/05/2021 11:23;30;;24/05/2021 18:20;HO;464002
464002;24/05/2021;;24/05/2021 15:18;31;;24/05/2021 18:20;HO;464002
464002;24/05/2021;;24/05/2021 15:02;32;;24/05/2021 18:21;HO;464002
464002;24/05/2021;;23/05/2021 20:54;33;;24/05/2021 18:25;AB;464002
464002;24/05/2021;;24/05/2021 17:12;34;;24/05/2021 18:31;AB;464002
464002;24/05/2021;;24/05/2021 09:30;35;;24/05/2021 18:41;AB;464002
464002;24/05/2021;;24/05/2021 16:02;36;;24/05/2021 18:54;AB;464002
464002;24/05/2021;;24/05/2021 17:55;37;;24/05/2021 19:02;AB;464002
464002;24/05/2021;;24/05/2021 15:19;38;;24/05/2021 19:18;HO;464002
464002;24/05/2021;;24/05/2021 16:55;39;;24/05/2021 19:31;HO;464002
464002;24/05/2021;;24/05/2021 17:12;40;;24/05/2021 19:48;AB;464002
464002;24/05/2021;;24/05/2021 11:08;41;;24/05/2021 19:52;AB;464002
464002;24/05/2021;;24/05/2021 19:34;42;;24/05/2021 20:01;AB;464002
464002;24/05/2021;;24/05/2021 10:24;43;;24/05/2021 20:01;AB;464002
464002;24/05/2021;;24/05/2021 15:31;44;;24/05/2021 20:01;AB;464002
464002;24/05/2021;;24/05/2021 19:48;45;;24/05/2021 20:29;AB;464002
464002;24/05/2021;;24/05/2021 17:58;46;;24/05/2021 20:29;AB;464002
464002;24/05/2021;;23/05/2021 20:24;47;;24/05/2021 22:05;AB;464002
