CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2021;454;2;0;0
464001;24/05/2021;454;3;0;0
464001;24/05/2021;454;4;0;3
464001;24/05/2021;454;5;0;5
464001;24/05/2021;454;6;0;7
464001;24/05/2021;454;7;3;13
464001;24/05/2021;454;8;10;14
464001;24/05/2021;454;9;26;17
464001;24/05/2021;454;10;54;30
464001;24/05/2021;454;11;70;31
464001;24/05/2021;454;12;93;31
464001;24/05/2021;454;13;106;29
464001;24/05/2021;454;14;127;28
464001;24/05/2021;454;15;126;30
464001;24/05/2021;454;16;96;27
464001;24/05/2021;454;17;58;26
464001;24/05/2021;454;18;33;22
464001;24/05/2021;454;19;14;6
464001;24/05/2021;454;20;8;7
464001;24/05/2021;454;21;5;4
464001;24/05/2021;454;22;5;2
464001;24/05/2021;454;23;5;2
464001;25/05/2021;454;0;0;0
464001;25/05/2021;454;1;0;0
