CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/05/2021;;24/05/2021 10:48;0;;24/05/2021 10:55;HO;464001
464001;24/05/2021;;21/05/2021 07:06;1;;24/05/2021 11:07;AB;464001
464001;24/05/2021;;24/05/2021 09:44;2;;24/05/2021 11:15;HO;464001
464001;24/05/2021;;24/05/2021 10:19;3;;24/05/2021 11:24;HO;464001
464001;24/05/2021;;24/05/2021 04:10;4;;24/05/2021 11:37;AB;464001
464001;24/05/2021;;24/05/2021 10:24;5;;24/05/2021 11:38;HO;464001
464001;24/05/2021;;24/05/2021 09:49;6;;24/05/2021 11:39;HO;464001
464001;24/05/2021;;24/05/2021 09:29;7;;24/05/2021 11:49;HO;464001
464001;24/05/2021;;24/05/2021 10:32;8;;24/05/2021 11:49;HO;464001
464001;24/05/2021;;24/05/2021 09:26;9;;24/05/2021 11:51;HO;464001
464001;24/05/2021;;24/05/2021 10:10;10;;24/05/2021 11:51;HO;464001
464001;24/05/2021;;24/05/2021 10:06;11;;24/05/2021 11:54;HO;464001
464001;24/05/2021;;24/05/2021 10:41;12;;24/05/2021 11:59;AB;464001
464001;24/05/2021;;23/05/2021 18:28;13;;24/05/2021 12:00;AB;464001
464001;24/05/2021;;23/05/2021 16:29;14;;24/05/2021 12:14;AB;464001
464001;24/05/2021;;24/05/2021 04:47;15;;24/05/2021 12:14;AB;464001
464001;24/05/2021;;24/05/2021 10:51;16;;24/05/2021 12:16;HO;464001
464001;24/05/2021;;24/05/2021 10:09;17;;24/05/2021 12:19;HO;464001
464001;24/05/2021;;24/05/2021 10:10;18;;24/05/2021 12:21;HO;464001
464001;24/05/2021;;24/05/2021 10:47;19;;24/05/2021 12:22;HO;464001
464001;24/05/2021;;24/05/2021 08:42;20;;24/05/2021 12:30;AB;464001
464001;24/05/2021;;24/05/2021 05:00;21;;24/05/2021 12:34;AB;464001
464001;24/05/2021;;24/05/2021 07:47;22;;24/05/2021 12:43;AB;464001
464001;24/05/2021;;24/05/2021 04:10;23;;24/05/2021 12:44;AB;464001
464001;24/05/2021;;24/05/2021 07:27;24;;24/05/2021 12:45;AB;464001
464001;24/05/2021;;24/05/2021 09:22;25;;24/05/2021 12:57;AB;464001
464001;24/05/2021;;23/05/2021 11:30;26;;24/05/2021 13:11;AB;464001
464001;24/05/2021;;23/05/2021 16:44;27;;24/05/2021 13:12;AB;464001
464001;24/05/2021;;24/05/2021 13:20;28;;24/05/2021 13:22;HO;464001
464001;24/05/2021;;24/05/2021 09:47;29;;24/05/2021 13:23;HO;464001
464001;24/05/2021;;24/05/2021 12:15;30;;24/05/2021 13:24;HO;464001
464001;24/05/2021;;22/05/2021 13:09;31;;24/05/2021 13:26;HO;464001
464001;24/05/2021;;16/05/2021 14:00;32;;24/05/2021 13:31;AB;464001
464001;24/05/2021;;24/05/2021 12:09;33;;24/05/2021 13:33;HO;464001
464001;24/05/2021;;24/05/2021 07:28;34;;24/05/2021 13:34;AB;464001
464001;24/05/2021;;24/05/2021 09:57;35;;24/05/2021 13:43;HO;464001
464001;24/05/2021;;24/05/2021 06:47;36;;24/05/2021 13:47;AB;464001
464001;24/05/2021;;24/05/2021 06:58;37;;24/05/2021 13:48;AB;464001
464001;24/05/2021;;24/05/2021 12:22;38;;24/05/2021 13:49;HO;464001
464001;24/05/2021;;24/05/2021 07:40;39;;24/05/2021 13:50;AB;464001
464001;24/05/2021;;24/05/2021 10:33;40;;24/05/2021 13:58;HO;464001
464001;24/05/2021;;24/05/2021 10:42;41;;24/05/2021 13:58;HO;464001
464001;24/05/2021;;23/05/2021 18:36;42;;24/05/2021 14:01;AB;464001
464001;24/05/2021;;24/05/2021 09:56;43;;24/05/2021 14:22;HO;464001
464001;24/05/2021;;24/05/2021 10:57;44;;24/05/2021 14:23;HO;464001
464001;24/05/2021;;24/05/2021 10:05;45;;24/05/2021 14:29;HO;464001
464001;24/05/2021;;24/05/2021 11:52;46;;24/05/2021 14:30;HO;464001
464001;24/05/2021;;24/05/2021 12:22;47;;24/05/2021 14:31;HO;464001
464001;24/05/2021;;24/05/2021 13:09;48;;24/05/2021 14:44;HO;464001
464001;24/05/2021;;24/05/2021 12:55;49;;24/05/2021 14:50;HO;464001
464001;24/05/2021;;24/05/2021 08:54;50;;24/05/2021 14:58;HO;464001
464001;24/05/2021;;23/05/2021 21:10;51;;24/05/2021 15:04;AB;464001
464001;24/05/2021;;24/05/2021 11:32;52;;24/05/2021 15:11;HO;464001
464001;24/05/2021;;24/05/2021 12:20;53;;24/05/2021 15:15;AB;464001
464001;24/05/2021;;24/05/2021 11:45;54;;24/05/2021 15:15;HO;464001
464001;24/05/2021;;24/05/2021 10:51;55;;24/05/2021 15:16;HO;464001
464001;24/05/2021;;24/05/2021 11:49;56;;24/05/2021 15:25;HO;464001
464001;24/05/2021;;24/05/2021 11:10;57;;24/05/2021 15:27;HO;464001
464001;24/05/2021;;23/05/2021 18:22;58;;24/05/2021 15:28;AB;464001
464001;24/05/2021;;24/05/2021 13:01;59;;24/05/2021 15:33;HO;464001
464001;24/05/2021;;24/05/2021 10:25;60;;24/05/2021 15:43;HO;464001
464001;24/05/2021;;24/05/2021 11:34;61;;24/05/2021 15:44;HO;464001
464001;24/05/2021;;24/05/2021 12:30;62;;24/05/2021 15:46;HO;464001
464001;24/05/2021;;24/05/2021 11:00;63;;24/05/2021 15:48;HO;464001
464001;24/05/2021;;24/05/2021 11:52;64;;24/05/2021 15:50;HO;464001
464001;24/05/2021;;24/05/2021 07:32;65;;24/05/2021 15:52;AB;464001
464001;24/05/2021;;24/05/2021 08:01;66;;24/05/2021 15:53;HO;464001
464001;24/05/2021;;24/05/2021 14:44;67;;24/05/2021 15:53;HO;464001
464001;24/05/2021;;24/05/2021 11:55;68;;24/05/2021 15:53;HO;464001
464001;24/05/2021;;24/05/2021 14:03;69;;24/05/2021 15:55;HO;464001
464001;24/05/2021;;24/05/2021 14:34;70;;24/05/2021 15:56;HO;464001
464001;24/05/2021;;24/05/2021 09:49;71;;24/05/2021 16:01;HO;464001
464001;24/05/2021;;24/05/2021 11:45;72;;24/05/2021 16:02;HO;464001
464001;24/05/2021;;24/05/2021 11:45;73;;24/05/2021 16:03;HO;464001
464001;24/05/2021;;24/05/2021 13:50;74;;24/05/2021 16:05;HO;464001
464001;24/05/2021;;24/05/2021 12:33;75;;24/05/2021 16:07;HO;464001
464001;24/05/2021;;24/05/2021 09:59;76;;24/05/2021 16:08;HO;464001
464001;24/05/2021;;24/05/2021 12:00;77;;24/05/2021 16:09;HO;464001
464001;24/05/2021;;24/05/2021 10:20;78;;24/05/2021 16:09;HO;464001
464001;24/05/2021;;24/05/2021 13:02;79;;24/05/2021 16:12;HO;464001
464001;24/05/2021;;24/05/2021 05:38;80;;24/05/2021 16:13;AB;464001
464001;24/05/2021;;24/05/2021 07:29;81;;24/05/2021 16:25;HO;464001
464001;24/05/2021;;24/05/2021 13:48;82;;24/05/2021 16:26;HO;464001
464001;24/05/2021;;24/05/2021 11:48;83;;24/05/2021 16:27;HO;464001
464001;24/05/2021;;24/05/2021 10:51;84;;24/05/2021 16:27;HO;464001
464001;24/05/2021;;24/05/2021 10:31;85;;24/05/2021 16:27;AB;464001
464001;24/05/2021;;24/05/2021 12:00;86;;24/05/2021 16:28;HO;464001
464001;24/05/2021;;24/05/2021 13:37;87;;24/05/2021 16:28;HO;464001
464001;24/05/2021;;24/05/2021 12:22;88;;24/05/2021 16:34;HO;464001
464001;24/05/2021;;24/05/2021 10:56;89;;24/05/2021 16:35;AB;464001
464001;24/05/2021;;24/05/2021 13:38;90;;24/05/2021 16:35;HO;464001
464001;24/05/2021;;24/05/2021 10:34;91;;24/05/2021 16:37;HO;464001
464001;24/05/2021;;24/05/2021 10:26;92;;24/05/2021 16:38;HO;464001
464001;24/05/2021;;24/05/2021 11:34;93;;24/05/2021 16:39;HO;464001
464001;24/05/2021;;24/05/2021 16:11;94;;24/05/2021 16:42;HO;464001
464001;24/05/2021;;24/05/2021 14:28;95;;24/05/2021 16:43;HO;464001
464001;24/05/2021;;24/05/2021 12:09;96;;24/05/2021 16:43;AB;464001
464001;24/05/2021;;24/05/2021 07:37;97;;24/05/2021 16:44;HO;464001
464001;24/05/2021;;24/05/2021 14:19;98;;24/05/2021 16:44;HO;464001
464001;24/05/2021;;24/05/2021 16:21;99;;24/05/2021 16:44;HO;464001
464001;24/05/2021;;24/05/2021 15:20;100;;24/05/2021 16:46;HO;464001
464001;24/05/2021;;24/05/2021 13:39;101;;24/05/2021 16:48;HO;464001
464001;24/05/2021;;24/05/2021 11:04;102;;24/05/2021 16:49;HO;464001
464001;24/05/2021;;24/05/2021 13:03;103;;24/05/2021 16:51;HO;464001
464001;24/05/2021;;24/05/2021 14:34;104;;24/05/2021 16:53;HO;464001
464001;24/05/2021;;24/05/2021 15:24;105;;24/05/2021 16:53;AB;464001
464001;24/05/2021;;24/05/2021 11:53;106;;24/05/2021 16:53;AB;464001
464001;24/05/2021;;24/05/2021 13:50;107;;24/05/2021 16:53;HO;464001
464001;24/05/2021;;24/05/2021 13:12;108;;24/05/2021 16:54;HO;464001
464001;24/05/2021;;24/05/2021 14:32;109;;24/05/2021 16:55;HO;464001
464001;24/05/2021;;22/05/2021 06:14;110;;24/05/2021 16:56;HO;464001
464001;24/05/2021;;24/05/2021 12:12;111;;24/05/2021 16:58;HO;464001
464001;24/05/2021;;24/05/2021 11:41;112;;24/05/2021 16:59;HO;464001
464001;24/05/2021;;24/05/2021 13:59;113;;24/05/2021 16:59;HO;464001
464001;24/05/2021;;24/05/2021 11:27;114;;24/05/2021 17:01;HO;464001
464001;24/05/2021;;24/05/2021 14:42;115;;24/05/2021 17:02;HO;464001
464001;24/05/2021;;24/05/2021 14:31;116;;24/05/2021 17:03;HO;464001
464001;24/05/2021;;24/05/2021 11:37;117;;24/05/2021 17:04;HO;464001
464001;24/05/2021;;24/05/2021 12:08;118;;24/05/2021 17:08;HO;464001
464001;24/05/2021;;24/05/2021 13:20;119;;24/05/2021 17:09;HO;464001
464001;24/05/2021;;24/05/2021 13:02;120;;24/05/2021 17:15;HO;464001
464001;24/05/2021;;24/05/2021 16:30;121;;24/05/2021 17:19;HO;464001
464001;24/05/2021;;24/05/2021 11:41;122;;24/05/2021 17:20;HO;464001
464001;24/05/2021;;24/05/2021 14:40;123;;24/05/2021 17:22;HO;464001
464001;24/05/2021;;24/05/2021 14:28;124;;24/05/2021 17:23;HO;464001
464001;24/05/2021;;24/05/2021 14:08;125;;24/05/2021 17:23;HO;464001
464001;24/05/2021;;24/05/2021 14:38;126;;24/05/2021 17:23;HO;464001
464001;24/05/2021;;20/05/2021 12:02;127;;24/05/2021 17:24;HO;464001
464001;24/05/2021;;24/05/2021 14:35;128;;24/05/2021 17:24;HO;464001
464001;24/05/2021;;24/05/2021 10:37;129;;24/05/2021 17:25;HO;464001
464001;24/05/2021;;24/05/2021 13:37;130;;24/05/2021 17:29;HO;464001
464001;24/05/2021;;24/05/2021 15:27;131;;24/05/2021 17:29;HO;464001
464001;24/05/2021;;24/05/2021 10:17;132;;24/05/2021 17:30;HO;464001
464001;24/05/2021;;24/05/2021 13:44;133;;24/05/2021 17:30;AB;464001
464001;24/05/2021;;24/05/2021 13:27;134;;24/05/2021 17:31;HO;464001
464001;24/05/2021;;24/05/2021 14:51;135;;24/05/2021 17:33;HO;464001
464001;24/05/2021;;24/05/2021 10:26;136;;24/05/2021 17:36;AB;464001
464001;24/05/2021;;24/05/2021 08:43;137;;24/05/2021 17:37;HO;464001
464001;24/05/2021;;24/05/2021 15:20;138;;24/05/2021 17:39;HO;464001
464001;24/05/2021;;24/05/2021 15:11;139;;24/05/2021 17:40;HO;464001
464001;24/05/2021;;24/05/2021 15:16;140;;24/05/2021 17:43;HO;464001
464001;24/05/2021;;24/05/2021 14:45;141;;24/05/2021 17:46;HO;464001
464001;24/05/2021;;24/05/2021 14:36;142;;24/05/2021 17:47;HO;464001
464001;24/05/2021;;24/05/2021 12:38;143;;24/05/2021 17:47;HO;464001
464001;24/05/2021;;24/05/2021 12:33;144;;24/05/2021 17:47;HO;464001
464001;24/05/2021;;24/05/2021 13:19;145;;24/05/2021 17:47;HO;464001
464001;24/05/2021;;23/05/2021 19:57;146;;24/05/2021 17:47;AB;464001
464001;24/05/2021;;24/05/2021 13:21;147;;24/05/2021 17:48;HO;464001
464001;24/05/2021;;24/05/2021 11:42;148;;24/05/2021 17:48;HO;464001
464001;24/05/2021;;24/05/2021 12:10;149;;24/05/2021 17:49;HO;464001
464001;24/05/2021;;24/05/2021 12:42;150;;24/05/2021 17:49;HO;464001
464001;24/05/2021;;24/05/2021 12:04;151;;24/05/2021 17:50;HO;464001
464001;24/05/2021;;24/05/2021 14:25;152;;24/05/2021 17:50;HO;464001
464001;24/05/2021;;24/05/2021 16:34;153;;24/05/2021 17:51;HO;464001
464001;24/05/2021;;24/05/2021 14:43;154;;24/05/2021 17:51;HO;464001
464001;24/05/2021;;24/05/2021 14:48;155;;24/05/2021 17:57;HO;464001
464001;24/05/2021;;24/05/2021 11:51;156;;24/05/2021 17:57;HO;464001
464001;24/05/2021;;24/05/2021 11:51;157;;24/05/2021 18:03;HO;464001
464001;24/05/2021;;24/05/2021 13:27;158;;24/05/2021 18:03;AB;464001
464001;24/05/2021;;24/05/2021 09:36;159;;24/05/2021 18:06;HO;464001
464001;24/05/2021;;24/05/2021 12:26;160;;24/05/2021 18:09;HO;464001
464001;24/05/2021;;24/05/2021 15:24;161;;24/05/2021 18:10;HO;464001
464001;24/05/2021;;24/05/2021 14:08;162;;24/05/2021 18:10;HO;464001
464001;24/05/2021;;24/05/2021 16:58;163;;24/05/2021 18:13;HO;464001
464001;24/05/2021;;24/05/2021 14:16;164;;24/05/2021 18:15;HO;464001
464001;24/05/2021;;24/05/2021 15:23;165;;24/05/2021 18:16;HO;464001
464001;24/05/2021;;24/05/2021 10:03;166;;24/05/2021 18:17;HO;464001
464001;24/05/2021;;24/05/2021 13:40;167;;24/05/2021 18:17;HO;464001
464001;24/05/2021;;24/05/2021 12:12;168;;24/05/2021 18:18;HO;464001
464001;24/05/2021;;24/05/2021 07:37;169;;24/05/2021 18:20;AB;464001
464001;24/05/2021;;24/05/2021 11:00;170;;24/05/2021 18:20;AB;464001
464001;24/05/2021;;24/05/2021 11:58;171;;24/05/2021 18:21;HO;464001
464001;24/05/2021;;24/05/2021 15:51;172;;24/05/2021 18:21;HO;464001
464001;24/05/2021;;24/05/2021 09:47;173;;24/05/2021 18:21;HO;464001
464001;24/05/2021;;24/05/2021 14:48;174;;24/05/2021 18:25;HO;464001
464001;24/05/2021;;24/05/2021 11:48;175;;24/05/2021 18:25;AB;464001
464001;24/05/2021;;24/05/2021 09:25;176;;24/05/2021 18:26;HO;464001
464001;24/05/2021;;24/05/2021 17:11;177;;24/05/2021 18:26;HO;464001
464001;24/05/2021;;24/05/2021 16:25;178;;24/05/2021 18:31;AB;464001
464001;24/05/2021;;24/05/2021 15:57;179;;24/05/2021 18:32;HO;464001
464001;24/05/2021;;24/05/2021 08:55;180;;24/05/2021 18:36;HO;464001
464001;24/05/2021;;24/05/2021 11:33;181;;24/05/2021 18:37;HO;464001
464001;24/05/2021;;24/05/2021 10:55;182;;24/05/2021 18:39;HO;464001
464001;24/05/2021;;24/05/2021 14:54;183;;24/05/2021 18:40;HO;464001
464001;24/05/2021;;24/05/2021 16:37;184;;24/05/2021 18:42;AB;464001
464001;24/05/2021;;24/05/2021 15:17;185;;24/05/2021 18:45;AB;464001
464001;24/05/2021;;24/05/2021 09:50;186;;24/05/2021 18:56;HO;464001
464001;24/05/2021;;24/05/2021 16:23;187;;24/05/2021 18:57;HO;464001
464001;24/05/2021;;24/05/2021 13:27;188;;24/05/2021 18:58;AB;464001
464001;24/05/2021;;24/05/2021 12:44;189;;24/05/2021 18:58;HO;464001
464001;24/05/2021;;24/05/2021 14:14;190;;24/05/2021 18:59;HO;464001
464001;24/05/2021;;24/05/2021 12:14;191;;24/05/2021 19:01;HO;464001
464001;24/05/2021;;24/05/2021 18:57;192;;24/05/2021 19:01;AB;464001
464001;24/05/2021;;24/05/2021 14:57;193;;24/05/2021 19:01;HO;464001
464001;24/05/2021;;24/05/2021 14:05;194;;24/05/2021 19:02;HO;464001
464001;24/05/2021;;24/05/2021 14:05;195;;24/05/2021 19:02;HO;464001
464001;24/05/2021;;24/05/2021 15:10;196;;24/05/2021 19:03;AB;464001
464001;24/05/2021;;19/05/2021 18:39;197;;24/05/2021 19:04;AB;464001
464001;24/05/2021;;24/05/2021 10:32;198;;24/05/2021 19:04;HO;464001
464001;24/05/2021;;24/05/2021 14:33;199;;24/05/2021 19:12;HO;464001
464001;24/05/2021;;24/05/2021 08:51;200;;24/05/2021 19:13;HO;464001
464001;24/05/2021;;24/05/2021 15:04;201;;24/05/2021 19:14;HO;464001
464001;24/05/2021;;21/05/2021 14:28;202;;24/05/2021 19:16;AB;464001
464001;24/05/2021;;24/05/2021 15:54;203;;24/05/2021 19:17;AB;464001
464001;24/05/2021;;24/05/2021 13:27;204;;24/05/2021 19:19;HO;464001
464001;24/05/2021;;24/05/2021 10:34;205;;24/05/2021 19:19;AB;464001
464001;24/05/2021;;24/05/2021 10:17;206;;24/05/2021 19:20;AB;464001
464001;24/05/2021;;24/05/2021 12:13;207;;24/05/2021 19:21;HO;464001
464001;24/05/2021;;24/05/2021 10:40;208;;24/05/2021 19:21;HO;464001
464001;24/05/2021;;24/05/2021 12:20;209;;24/05/2021 19:22;AB;464001
464001;24/05/2021;;24/05/2021 10:06;210;;24/05/2021 19:23;AB;464001
464001;24/05/2021;;24/05/2021 08:51;211;;24/05/2021 19:23;HO;464001
464001;24/05/2021;;24/05/2021 12:14;212;;24/05/2021 19:23;HO;464001
464001;24/05/2021;;24/05/2021 10:05;213;;24/05/2021 19:25;AB;464001
464001;24/05/2021;;24/05/2021 10:26;214;;24/05/2021 19:26;AB;464001
464001;24/05/2021;;24/05/2021 10:40;215;;24/05/2021 19:28;AB;464001
464001;24/05/2021;;24/05/2021 09:05;216;;24/05/2021 19:29;AB;464001
464001;24/05/2021;;24/05/2021 09:30;217;;24/05/2021 19:29;HO;464001
464001;24/05/2021;;21/05/2021 13:36;218;;24/05/2021 19:30;HO;464001
464001;24/05/2021;;24/05/2021 10:19;219;;24/05/2021 19:30;AB;464001
464001;24/05/2021;;24/05/2021 11:24;220;;24/05/2021 19:33;HO;464001
464001;24/05/2021;;24/05/2021 07:34;221;;24/05/2021 19:37;HO;464001
464001;24/05/2021;;24/05/2021 10:47;222;;24/05/2021 19:44;AB;464001
464001;24/05/2021;;24/05/2021 10:54;223;;24/05/2021 19:47;HO;464001
464001;24/05/2021;;23/05/2021 17:18;224;;24/05/2021 19:50;AB;464001
464001;24/05/2021;;24/05/2021 09:25;225;;24/05/2021 19:50;AB;464001
464001;24/05/2021;;24/05/2021 10:27;226;;24/05/2021 19:52;AB;464001
464001;24/05/2021;;21/05/2021 17:38;227;;24/05/2021 19:57;AB;464001
464001;24/05/2021;;24/05/2021 15:26;228;;24/05/2021 19:58;HO;464001
464001;24/05/2021;;24/05/2021 10:40;229;;24/05/2021 20:11;HO;464001
464001;24/05/2021;;24/05/2021 09:17;230;;24/05/2021 20:11;HO;464001
464001;24/05/2021;;24/05/2021 12:13;231;;24/05/2021 20:20;AB;464001
464001;24/05/2021;;24/05/2021 15:24;232;;24/05/2021 20:22;HO;464001
464001;24/05/2021;;24/05/2021 13:27;233;;24/05/2021 20:25;AB;464001
464001;24/05/2021;;24/05/2021 16:03;234;;24/05/2021 20:36;HO;464001
464001;24/05/2021;;24/05/2021 08:53;235;;24/05/2021 20:40;HO;464001
464001;24/05/2021;;24/05/2021 12:36;236;;24/05/2021 20:40;HO;464001
464001;24/05/2021;;24/05/2021 17:34;237;;24/05/2021 20:50;HO;464001
464001;24/05/2021;;24/05/2021 20:19;238;;24/05/2021 20:55;HO;464001
464001;24/05/2021;;23/05/2021 09:42;239;;24/05/2021 21:01;HO;464001
464001;24/05/2021;;24/05/2021 12:43;240;;24/05/2021 21:03;HO;464001
464001;24/05/2021;;24/05/2021 12:49;241;;24/05/2021 21:04;HO;464001
464001;24/05/2021;;24/05/2021 11:20;242;;24/05/2021 21:11;AB;464001
464001;24/05/2021;;24/05/2021 12:02;243;;24/05/2021 21:35;AB;464001
464001;24/05/2021;;24/05/2021 12:20;244;;24/05/2021 21:44;AB;464001
464001;24/05/2021;;24/05/2021 12:45;245;;24/05/2021 21:51;AB;464001
464001;24/05/2021;;23/05/2021 23:11;246;;24/05/2021 21:53;AB;464001
464001;24/05/2021;;24/05/2021 12:26;247;;24/05/2021 21:55;AB;464001
464001;24/05/2021;;24/05/2021 12:49;248;;24/05/2021 22:06;AB;464001
464001;24/05/2021;;21/05/2021 06:19;249;;24/05/2021 22:41;AB;464001
464001;24/05/2021;;24/05/2021 13:51;250;;24/05/2021 22:42;HO;464001
