CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/05/2020;107;2;0;1
464002;11/05/2020;107;3;0;1
464002;11/05/2020;107;4;0;1
464002;11/05/2020;107;5;0;1
464002;11/05/2020;107;6;0;1
464002;11/05/2020;107;7;0;2
464002;11/05/2020;107;8;1;3
464002;11/05/2020;107;9;3;6
464002;11/05/2020;107;10;2;4
464002;11/05/2020;107;11;2;4
464002;11/05/2020;107;12;1;4
464002;11/05/2020;107;13;1;7
464002;11/05/2020;107;14;1;5
464002;11/05/2020;107;15;2;6
464002;11/05/2020;107;16;1;3
464002;11/05/2020;107;17;1;0
464002;11/05/2020;107;18;1;3
464002;11/05/2020;107;19;2;0
464002;11/05/2020;107;20;1;0
464002;11/05/2020;107;21;2;0
464002;11/05/2020;107;22;2;0
464002;11/05/2020;107;23;1;1
464002;12/05/2020;107;0;0;1
464002;12/05/2020;107;1;0;1
