CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2020;340;2;0;0
464009;11/05/2020;340;3;0;0
464009;11/05/2020;340;4;0;0
464009;11/05/2020;340;5;0;0
464009;11/05/2020;340;6;1;2
464009;11/05/2020;340;7;1;8
464009;11/05/2020;340;8;4;6
464009;11/05/2020;340;9;6;4
464009;11/05/2020;340;10;5;5
464009;11/05/2020;340;11;4;8
464009;11/05/2020;340;12;5;7
464009;11/05/2020;340;13;5;7
464009;11/05/2020;340;14;5;8
464009;11/05/2020;340;15;4;8
464009;11/05/2020;340;16;4;5
464009;11/05/2020;340;17;3;0
464009;11/05/2020;340;18;2;0
464009;11/05/2020;340;19;2;0
464009;11/05/2020;340;20;1;0
464009;11/05/2020;340;21;1;0
464009;11/05/2020;340;22;1;0
464009;11/05/2020;340;23;1;0
464009;12/05/2020;340;0;0;0
464009;12/05/2020;340;1;0;0
