CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2020;ENTREES;2;0;0
464001;11/05/2020;SORTIES;2;0;0
464001;11/05/2020;ENTREES;3;0;0
464001;11/05/2020;SORTIES;3;0;0
464001;11/05/2020;ENTREES;4;0;4
464001;11/05/2020;SORTIES;4;0;1
464001;11/05/2020;ENTREES;5;0;4
464001;11/05/2020;SORTIES;5;0;0
464001;11/05/2020;ENTREES;6;2;6
464001;11/05/2020;SORTIES;6;0;0
464001;11/05/2020;ENTREES;7;7;9
464001;11/05/2020;SORTIES;7;0;3
464001;11/05/2020;ENTREES;8;7;21
464001;11/05/2020;SORTIES;8;0;2
464001;11/05/2020;ENTREES;9;10;13
464001;11/05/2020;SORTIES;9;0;4
464001;11/05/2020;ENTREES;10;5;5
464001;11/05/2020;SORTIES;10;0;5
464001;11/05/2020;ENTREES;11;6;6
464001;11/05/2020;SORTIES;11;2;5
464001;11/05/2020;ENTREES;12;1;10
464001;11/05/2020;SORTIES;12;2;10
464001;11/05/2020;ENTREES;13;6;9
464001;11/05/2020;SORTIES;13;2;10
464001;11/05/2020;ENTREES;14;1;4
464001;11/05/2020;SORTIES;14;4;7
464001;11/05/2020;ENTREES;15;1;5
464001;11/05/2020;SORTIES;15;3;5
464001;11/05/2020;ENTREES;16;1;4
464001;11/05/2020;SORTIES;16;3;13
464001;11/05/2020;ENTREES;17;0;2
464001;11/05/2020;SORTIES;17;4;8
464001;11/05/2020;ENTREES;18;2;1
464001;11/05/2020;SORTIES;18;8;9
464001;11/05/2020;ENTREES;19;2;2
464001;11/05/2020;SORTIES;19;15;17
464001;11/05/2020;ENTREES;20;0;1
464001;11/05/2020;SORTIES;20;2;7
464001;11/05/2020;ENTREES;21;1;1
464001;11/05/2020;SORTIES;21;2;2
464001;11/05/2020;ENTREES;22;0;0
464001;11/05/2020;SORTIES;22;0;0
464001;11/05/2020;ENTREES;23;0;0
464001;11/05/2020;SORTIES;23;0;1
464001;12/05/2020;ENTREES;0;0;0
464001;12/05/2020;SORTIES;0;0;0
464001;12/05/2020;ENTREES;1;0;0
464001;12/05/2020;SORTIES;1;0;0
