CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2020;406;2;0;0
464003;11/05/2020;406;3;0;0
464003;11/05/2020;406;4;0;0
464003;11/05/2020;406;5;0;0
464003;11/05/2020;406;6;1;0
464003;11/05/2020;406;7;1;4
464003;11/05/2020;406;8;2;10
464003;11/05/2020;406;9;4;13
464003;11/05/2020;406;10;4;12
464003;11/05/2020;406;11;4;13
464003;11/05/2020;406;12;4;12
464003;11/05/2020;406;13;4;12
464003;11/05/2020;406;14;4;12
464003;11/05/2020;406;15;4;13
464003;11/05/2020;406;16;3;9
464003;11/05/2020;406;17;3;4
464003;11/05/2020;406;18;3;0
464003;11/05/2020;406;19;1;0
464003;11/05/2020;406;20;1;0
464003;11/05/2020;406;21;1;0
464003;11/05/2020;406;22;1;0
464003;11/05/2020;406;23;1;0
464003;12/05/2020;406;0;0;0
464003;12/05/2020;406;1;0;0
