CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2020;454;2;0;0
464001;11/05/2020;454;3;0;0
464001;11/05/2020;454;4;0;3
464001;11/05/2020;454;5;0;7
464001;11/05/2020;454;6;2;13
464001;11/05/2020;454;7;9;19
464001;11/05/2020;454;8;16;38
464001;11/05/2020;454;9;26;47
464001;11/05/2020;454;10;31;47
464001;11/05/2020;454;11;35;48
464001;11/05/2020;454;12;34;48
464001;11/05/2020;454;13;38;47
464001;11/05/2020;454;14;35;44
464001;11/05/2020;454;15;33;44
464001;11/05/2020;454;16;31;35
464001;11/05/2020;454;17;27;29
464001;11/05/2020;454;18;21;21
464001;11/05/2020;454;19;8;6
464001;11/05/2020;454;20;6;0
464001;11/05/2020;454;21;5;0
464001;11/05/2020;454;22;5;0
464001;11/05/2020;454;23;5;0
464001;12/05/2020;454;0;0;0
464001;12/05/2020;454;1;0;0
