CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2020;600;2;0;0
464007;11/05/2020;600;3;0;0
464007;11/05/2020;600;4;0;0
464007;11/05/2020;600;5;0;1
464007;11/05/2020;600;6;0;1
464007;11/05/2020;600;7;3;6
464007;11/05/2020;600;8;4;12
464007;11/05/2020;600;9;7;15
464007;11/05/2020;600;10;8;20
464007;11/05/2020;600;11;8;20
464007;11/05/2020;600;12;9;27
464007;11/05/2020;600;13;8;28
464007;11/05/2020;600;14;8;26
464007;11/05/2020;600;15;6;23
464007;11/05/2020;600;16;4;21
464007;11/05/2020;600;17;4;16
464007;11/05/2020;600;18;1;11
464007;11/05/2020;600;19;0;4
464007;11/05/2020;600;20;0;4
464007;11/05/2020;600;21;0;2
464007;11/05/2020;600;22;0;1
464007;11/05/2020;600;23;0;1
464007;12/05/2020;600;0;0;0
464007;12/05/2020;600;1;0;0
