CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2020;460;2;0;0
464010;11/05/2020;460;3;0;0
464010;11/05/2020;460;4;0;0
464010;11/05/2020;460;5;0;0
464010;11/05/2020;460;6;0;1
464010;11/05/2020;460;7;1;3
464010;11/05/2020;460;8;7;6
464010;11/05/2020;460;9;9;7
464010;11/05/2020;460;10;8;7
464010;11/05/2020;460;11;7;7
464010;11/05/2020;460;12;6;7
464010;11/05/2020;460;13;6;7
464010;11/05/2020;460;14;7;7
464010;11/05/2020;460;15;7;7
464010;11/05/2020;460;16;5;4
464010;11/05/2020;460;17;5;4
464010;11/05/2020;460;18;4;1
464010;11/05/2020;460;19;1;0
464010;11/05/2020;460;20;1;1
464010;11/05/2020;460;21;1;1
464010;11/05/2020;460;22;1;1
464010;11/05/2020;460;23;1;1
464010;12/05/2020;460;0;0;0
464010;12/05/2020;460;1;0;0
