CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/07/2021;;28/07/2021 18:42;0;;29/07/2021 06:49;AB;464001
464001;29/07/2021;;28/07/2021 17:21;1;;29/07/2021 07:10;AB;464001
464001;29/07/2021;;28/07/2021 17:10;2;;29/07/2021 07:14;HO;464001
464001;29/07/2021;;28/07/2021 18:26;3;;29/07/2021 07:51;AB;464001
464001;29/07/2021;;25/07/2021 20:30;4;;29/07/2021 08:00;AB;464001
464001;29/07/2021;;28/07/2021 17:52;5;;29/07/2021 08:02;AB;464001
464001;29/07/2021;;27/07/2021 19:47;6;;29/07/2021 08:04;AB;464001
464001;29/07/2021;;28/07/2021 20:47;7;;29/07/2021 08:10;AB;464001
464001;29/07/2021;;28/07/2021 18:52;8;;29/07/2021 08:11;AB;464001
464001;29/07/2021;;28/07/2021 17:54;9;;29/07/2021 08:14;AB;464001
464001;29/07/2021;;26/07/2021 15:09;10;;29/07/2021 08:23;AB;464001
464001;29/07/2021;;28/07/2021 18:34;11;;29/07/2021 08:55;HO;464001
464001;29/07/2021;;28/07/2021 15:47;12;;29/07/2021 08:59;AB;464001
464001;29/07/2021;;28/07/2021 17:23;13;;29/07/2021 09:42;AB;464001
464001;29/07/2021;;27/07/2021 15:06;14;;29/07/2021 10:04;AB;464001
464001;29/07/2021;;25/07/2021 21:09;15;;29/07/2021 10:21;AB;464001
464001;29/07/2021;;29/07/2021 10:21;16;;29/07/2021 10:26;HO;464001
464001;29/07/2021;;29/07/2021 01:32;17;;29/07/2021 10:33;HO;464001
464001;29/07/2021;;28/07/2021 18:02;18;;29/07/2021 10:46;HO;464001
464001;29/07/2021;;29/07/2021 08:26;19;;29/07/2021 10:52;HO;464001
464001;29/07/2021;;24/07/2021 10:21;20;;29/07/2021 10:55;AB;464001
464001;29/07/2021;;29/07/2021 10:50;21;;29/07/2021 11:00;HO;464001
464001;29/07/2021;;29/07/2021 11:04;22;;29/07/2021 11:18;HO;464001
464001;29/07/2021;;29/07/2021 11:21;23;;29/07/2021 11:27;HO;464001
464001;29/07/2021;;29/07/2021 09:41;24;;29/07/2021 11:28;HO;464001
464001;29/07/2021;;29/07/2021 10:41;25;;29/07/2021 11:39;HO;464001
464001;29/07/2021;;29/07/2021 09:12;26;;29/07/2021 11:43;HO;464001
464001;29/07/2021;;29/07/2021 10:55;27;;29/07/2021 11:47;AB;464001
464001;29/07/2021;;29/07/2021 08:21;28;;29/07/2021 11:55;AB;464001
464001;29/07/2021;;29/07/2021 08:07;29;;29/07/2021 12:16;AB;464001
464001;29/07/2021;;29/07/2021 08:02;30;;29/07/2021 12:18;HO;464001
464001;29/07/2021;;29/07/2021 12:14;31;;29/07/2021 12:20;HO;464001
464001;29/07/2021;;29/07/2021 04:40;32;;29/07/2021 12:31;AB;464001
464001;29/07/2021;;29/07/2021 07:25;33;;29/07/2021 12:34;AB;464001
464001;29/07/2021;;29/07/2021 10:44;34;;29/07/2021 12:37;HO;464001
464001;29/07/2021;;29/07/2021 08:04;35;;29/07/2021 12:45;AB;464001
464001;29/07/2021;;29/07/2021 08:23;36;;29/07/2021 12:47;AB;464001
464001;29/07/2021;;29/07/2021 09:11;37;;29/07/2021 12:50;AB;464001
464001;29/07/2021;;29/07/2021 09:13;38;;29/07/2021 12:53;HO;464001
464001;29/07/2021;;29/07/2021 10:02;39;;29/07/2021 12:59;AB;464001
464001;29/07/2021;;29/07/2021 09:28;40;;29/07/2021 13:02;HO;464001
464001;29/07/2021;;25/07/2021 16:27;41;;29/07/2021 13:10;HO;464001
464001;29/07/2021;;29/07/2021 07:33;42;;29/07/2021 13:16;AB;464001
464001;29/07/2021;;29/07/2021 08:48;43;;29/07/2021 13:19;HO;464001
464001;29/07/2021;;29/07/2021 09:35;44;;29/07/2021 13:20;HO;464001
464001;29/07/2021;;29/07/2021 08:20;45;;29/07/2021 13:26;HO;464001
464001;29/07/2021;;29/07/2021 08:45;46;;29/07/2021 13:34;AB;464001
464001;29/07/2021;;29/07/2021 09:21;47;;29/07/2021 13:40;HO;464001
464001;29/07/2021;;29/07/2021 13:23;48;;29/07/2021 13:42;HO;464001
464001;29/07/2021;;28/07/2021 23:06;49;;29/07/2021 13:43;HO;464001
464001;29/07/2021;;29/07/2021 05:17;50;;29/07/2021 13:43;AB;464001
464001;29/07/2021;;29/07/2021 10:33;51;;29/07/2021 13:47;HO;464001
464001;29/07/2021;;29/07/2021 10:22;52;;29/07/2021 14:13;HO;464001
464001;29/07/2021;;29/07/2021 06:52;53;;29/07/2021 14:13;HO;464001
464001;29/07/2021;;29/07/2021 11:44;54;;29/07/2021 14:38;HO;464001
464001;29/07/2021;;29/07/2021 12:54;55;;29/07/2021 14:40;HO;464001
464001;29/07/2021;;29/07/2021 11:40;56;;29/07/2021 14:45;AB;464001
464001;29/07/2021;;29/07/2021 12:25;57;;29/07/2021 14:56;HO;464001
464001;29/07/2021;;29/07/2021 07:44;58;;29/07/2021 15:01;HO;464001
464001;29/07/2021;;29/07/2021 08:19;59;;29/07/2021 15:04;HO;464001
464001;29/07/2021;;29/07/2021 07:51;60;;29/07/2021 15:04;AB;464001
464001;29/07/2021;;29/07/2021 13:05;61;;29/07/2021 15:11;AB;464001
464001;29/07/2021;;29/07/2021 09:57;62;;29/07/2021 15:12;AB;464001
464001;29/07/2021;;29/07/2021 09:10;63;;29/07/2021 15:14;HO;464001
464001;29/07/2021;;29/07/2021 10:44;64;;29/07/2021 15:18;HO;464001
464001;29/07/2021;;29/07/2021 13:43;65;;29/07/2021 15:20;HO;464001
464001;29/07/2021;;29/07/2021 10:05;66;;29/07/2021 15:20;HO;464001
464001;29/07/2021;;29/07/2021 12:16;67;;29/07/2021 15:21;HO;464001
464001;29/07/2021;;29/07/2021 15:22;68;;29/07/2021 15:23;HO;464001
464001;29/07/2021;;29/07/2021 06:57;69;;29/07/2021 15:24;HO;464001
464001;29/07/2021;;29/07/2021 07:09;70;;29/07/2021 15:30;AB;464001
464001;29/07/2021;;29/07/2021 06:33;71;;29/07/2021 15:35;HO;464001
464001;29/07/2021;;26/07/2021 19:52;72;;29/07/2021 15:35;AB;464001
464001;29/07/2021;;29/07/2021 11:14;73;;29/07/2021 15:37;HO;464001
464001;29/07/2021;;29/07/2021 11:52;74;;29/07/2021 15:37;AB;464001
464001;29/07/2021;;29/07/2021 10:04;75;;29/07/2021 15:38;HO;464001
464001;29/07/2021;;29/07/2021 14:11;76;;29/07/2021 15:43;HO;464001
464001;29/07/2021;;29/07/2021 12:29;77;;29/07/2021 15:45;HO;464001
464001;29/07/2021;;29/07/2021 12:01;78;;29/07/2021 15:46;AB;464001
464001;29/07/2021;;29/07/2021 13:42;79;;29/07/2021 15:49;HO;464001
464001;29/07/2021;;29/07/2021 09:26;80;;29/07/2021 15:49;HO;464001
464001;29/07/2021;;29/07/2021 05:25;81;;29/07/2021 15:53;AB;464001
464001;29/07/2021;;29/07/2021 10:42;82;;29/07/2021 15:54;HO;464001
464001;29/07/2021;;29/07/2021 07:22;83;;29/07/2021 15:54;HO;464001
464001;29/07/2021;;29/07/2021 14:27;84;;29/07/2021 16:02;HO;464001
464001;29/07/2021;;29/07/2021 11:12;85;;29/07/2021 16:03;HO;464001
464001;29/07/2021;;29/07/2021 10:23;86;;29/07/2021 16:10;AB;464001
464001;29/07/2021;;29/07/2021 12:27;87;;29/07/2021 16:12;HO;464001
464001;29/07/2021;;29/07/2021 11:09;88;;29/07/2021 16:15;HO;464001
464001;29/07/2021;;29/07/2021 11:09;89;;29/07/2021 16:15;HO;464001
464001;29/07/2021;;29/07/2021 11:07;90;;29/07/2021 16:16;HO;464001
464001;29/07/2021;;29/07/2021 13:09;91;;29/07/2021 16:16;HO;464001
464001;29/07/2021;;29/07/2021 11:14;92;;29/07/2021 16:16;HO;464001
464001;29/07/2021;;29/07/2021 12:19;93;;29/07/2021 16:19;HO;464001
464001;29/07/2021;;29/07/2021 15:58;94;;29/07/2021 16:20;HO;464001
464001;29/07/2021;;29/07/2021 14:12;95;;29/07/2021 16:20;HO;464001
464001;29/07/2021;;29/07/2021 08:49;96;;29/07/2021 16:21;HO;464001
464001;29/07/2021;;29/07/2021 11:24;97;;29/07/2021 16:25;HO;464001
464001;29/07/2021;;29/07/2021 07:24;98;;29/07/2021 16:26;HO;464001
464001;29/07/2021;;29/07/2021 10:10;99;;29/07/2021 16:28;HO;464001
464001;29/07/2021;;29/07/2021 14:14;100;;29/07/2021 16:28;AB;464001
464001;29/07/2021;;29/07/2021 08:12;101;;29/07/2021 16:41;AB;464001
464001;29/07/2021;;29/07/2021 12:43;102;;29/07/2021 16:41;AB;464001
464001;29/07/2021;;29/07/2021 11:24;103;;29/07/2021 16:42;HO;464001
464001;29/07/2021;;29/07/2021 12:11;104;;29/07/2021 16:43;HO;464001
464001;29/07/2021;;29/07/2021 11:25;105;;29/07/2021 16:43;HO;464001
464001;29/07/2021;;29/07/2021 11:19;106;;29/07/2021 16:51;HO;464001
464001;29/07/2021;;29/07/2021 11:10;107;;29/07/2021 16:52;HO;464001
464001;29/07/2021;;29/07/2021 12:13;108;;29/07/2021 16:53;HO;464001
464001;29/07/2021;;29/07/2021 07:57;109;;29/07/2021 16:53;AB;464001
464001;29/07/2021;;29/07/2021 13:38;110;;29/07/2021 16:56;HO;464001
464001;29/07/2021;;29/07/2021 11:27;111;;29/07/2021 16:56;HO;464001
464001;29/07/2021;;29/07/2021 08:22;112;;29/07/2021 16:56;HO;464001
464001;29/07/2021;;29/07/2021 14:34;113;;29/07/2021 16:56;HO;464001
464001;29/07/2021;;29/07/2021 07:20;114;;29/07/2021 16:57;AB;464001
464001;29/07/2021;;29/07/2021 12:34;115;;29/07/2021 16:58;AB;464001
464001;29/07/2021;;29/07/2021 13:47;116;;29/07/2021 17:00;HO;464001
464001;29/07/2021;;29/07/2021 12:53;117;;29/07/2021 17:02;HO;464001
464001;29/07/2021;;29/07/2021 10:16;118;;29/07/2021 17:03;HO;464001
464001;29/07/2021;;29/07/2021 07:49;119;;29/07/2021 17:05;HO;464001
464001;29/07/2021;;29/07/2021 16:00;120;;29/07/2021 17:08;AB;464001
464001;29/07/2021;;29/07/2021 15:03;121;;29/07/2021 17:09;HO;464001
464001;29/07/2021;;29/07/2021 14:31;122;;29/07/2021 17:11;HO;464001
464001;29/07/2021;;29/07/2021 09:18;123;;29/07/2021 17:13;AB;464001
464001;29/07/2021;;29/07/2021 14:51;124;;29/07/2021 17:17;HO;464001
464001;29/07/2021;;29/07/2021 16:19;125;;29/07/2021 17:21;AB;464001
464001;29/07/2021;;29/07/2021 14:35;126;;29/07/2021 17:23;HO;464001
464001;29/07/2021;;29/07/2021 08:23;127;;29/07/2021 17:23;HO;464001
464001;29/07/2021;;29/07/2021 10:44;128;;29/07/2021 17:24;HO;464001
464001;29/07/2021;;29/07/2021 10:44;129;;29/07/2021 17:25;HO;464001
464001;29/07/2021;;29/07/2021 10:13;130;;29/07/2021 17:25;HO;464001
464001;29/07/2021;;29/07/2021 12:39;131;;29/07/2021 17:26;AB;464001
464001;29/07/2021;;29/07/2021 14:24;132;;29/07/2021 17:30;HO;464001
464001;29/07/2021;;29/07/2021 15:07;133;;29/07/2021 17:31;HO;464001
464001;29/07/2021;;29/07/2021 09:15;134;;29/07/2021 17:31;AB;464001
464001;29/07/2021;;29/07/2021 08:34;135;;29/07/2021 17:32;AB;464001
464001;29/07/2021;;29/07/2021 10:27;136;;29/07/2021 17:32;HO;464001
464001;29/07/2021;;29/07/2021 15:45;137;;29/07/2021 17:32;HO;464001
464001;29/07/2021;;29/07/2021 12:25;138;;29/07/2021 17:34;HO;464001
464001;29/07/2021;;29/07/2021 10:40;139;;29/07/2021 17:35;HO;464001
464001;29/07/2021;;29/07/2021 06:59;140;;29/07/2021 17:36;AB;464001
464001;29/07/2021;;29/07/2021 08:07;141;;29/07/2021 17:36;HO;464001
464001;29/07/2021;;29/07/2021 12:04;142;;29/07/2021 17:41;HO;464001
464001;29/07/2021;;29/07/2021 10:50;143;;29/07/2021 17:43;HO;464001
464001;29/07/2021;;29/07/2021 14:35;144;;29/07/2021 17:43;HO;464001
464001;29/07/2021;;29/07/2021 15:16;145;;29/07/2021 17:44;HO;464001
464001;29/07/2021;;29/07/2021 08:07;146;;29/07/2021 17:46;HO;464001
464001;29/07/2021;;29/07/2021 08:05;147;;29/07/2021 17:46;HO;464001
464001;29/07/2021;;27/07/2021 17:29;148;;29/07/2021 17:48;AB;464001
464001;29/07/2021;;29/07/2021 08:25;149;;29/07/2021 17:50;AB;464001
464001;29/07/2021;;29/07/2021 12:22;150;;29/07/2021 17:53;HO;464001
464001;29/07/2021;;29/07/2021 09:08;151;;29/07/2021 17:55;AB;464001
464001;29/07/2021;;29/07/2021 10:33;152;;29/07/2021 18:01;HO;464001
464001;29/07/2021;;29/07/2021 14:21;153;;29/07/2021 18:03;HO;464001
464001;29/07/2021;;29/07/2021 12:21;154;;29/07/2021 18:04;HO;464001
464001;29/07/2021;;29/07/2021 14:50;155;;29/07/2021 18:04;HO;464001
464001;29/07/2021;;29/07/2021 11:18;156;;29/07/2021 18:05;HO;464001
464001;29/07/2021;;29/07/2021 06:42;157;;29/07/2021 18:06;HO;464001
464001;29/07/2021;;29/07/2021 14:34;158;;29/07/2021 18:11;HO;464001
464001;29/07/2021;;29/07/2021 08:23;159;;29/07/2021 18:12;AB;464001
464001;29/07/2021;;29/07/2021 09:58;160;;29/07/2021 18:12;AB;464001
464001;29/07/2021;;29/07/2021 11:57;161;;29/07/2021 18:12;HO;464001
464001;29/07/2021;;29/07/2021 06:57;162;;29/07/2021 18:12;AB;464001
464001;29/07/2021;;29/07/2021 09:20;163;;29/07/2021 18:13;HO;464001
464001;29/07/2021;;29/07/2021 14:19;164;;29/07/2021 18:13;HO;464001
464001;29/07/2021;;29/07/2021 07:51;165;;29/07/2021 18:14;HO;464001
464001;29/07/2021;;29/07/2021 13:59;166;;29/07/2021 18:15;HO;464001
464001;29/07/2021;;29/07/2021 11:51;167;;29/07/2021 18:16;HO;464001
464001;29/07/2021;;29/07/2021 16:52;168;;29/07/2021 18:16;HO;464001
464001;29/07/2021;;29/07/2021 13:24;169;;29/07/2021 18:17;HO;464001
464001;29/07/2021;;29/07/2021 10:12;170;;29/07/2021 18:17;HO;464001
464001;29/07/2021;;28/07/2021 23:50;171;;29/07/2021 18:18;AB;464001
464001;29/07/2021;;29/07/2021 08:31;172;;29/07/2021 18:18;AB;464001
464001;29/07/2021;;29/07/2021 12:52;173;;29/07/2021 18:19;HO;464001
464001;29/07/2021;;29/07/2021 11:55;174;;29/07/2021 18:19;HO;464001
464001;29/07/2021;;29/07/2021 17:18;175;;29/07/2021 18:19;HO;464001
464001;29/07/2021;;29/07/2021 18:17;176;;29/07/2021 18:22;AB;464001
464001;29/07/2021;;29/07/2021 08:07;177;;29/07/2021 18:26;AB;464001
464001;29/07/2021;;29/07/2021 09:28;178;;29/07/2021 18:27;AB;464001
464001;29/07/2021;;29/07/2021 11:16;179;;29/07/2021 18:28;AB;464001
464001;29/07/2021;;29/07/2021 15:35;180;;29/07/2021 18:28;HO;464001
464001;29/07/2021;;29/07/2021 11:48;181;;29/07/2021 18:30;HO;464001
464001;29/07/2021;;29/07/2021 09:32;182;;29/07/2021 18:30;HO;464001
464001;29/07/2021;;29/07/2021 10:49;183;;29/07/2021 18:31;HO;464001
464001;29/07/2021;;29/07/2021 12:09;184;;29/07/2021 18:31;HO;464001
464001;29/07/2021;;29/07/2021 12:43;185;;29/07/2021 18:33;HO;464001
464001;29/07/2021;;29/07/2021 07:27;186;;29/07/2021 18:33;AB;464001
464001;29/07/2021;;29/07/2021 12:29;187;;29/07/2021 18:36;HO;464001
464001;29/07/2021;;29/07/2021 12:29;188;;29/07/2021 18:37;HO;464001
464001;29/07/2021;;29/07/2021 15:45;189;;29/07/2021 18:37;AB;464001
464001;29/07/2021;;29/07/2021 11:49;190;;29/07/2021 18:37;HO;464001
464001;29/07/2021;;29/07/2021 14:07;191;;29/07/2021 18:38;HO;464001
464001;29/07/2021;;29/07/2021 10:41;192;;29/07/2021 18:38;HO;464001
464001;29/07/2021;;29/07/2021 09:32;193;;29/07/2021 18:41;AB;464001
464001;29/07/2021;;29/07/2021 12:13;194;;29/07/2021 18:47;HO;464001
464001;29/07/2021;;29/07/2021 11:48;195;;29/07/2021 18:52;HO;464001
464001;29/07/2021;;29/07/2021 06:10;196;;29/07/2021 18:54;HO;464001
464001;29/07/2021;;29/07/2021 10:41;197;;29/07/2021 18:54;AB;464001
464001;29/07/2021;;29/07/2021 10:20;198;;29/07/2021 18:55;HO;464001
464001;29/07/2021;;29/07/2021 18:55;199;;29/07/2021 18:55;HO;464001
464001;29/07/2021;;29/07/2021 15:10;200;;29/07/2021 18:56;HO;464001
464001;29/07/2021;;29/07/2021 10:46;201;;29/07/2021 18:57;HO;464001
464001;29/07/2021;;29/07/2021 16:50;202;;29/07/2021 18:59;AB;464001
464001;29/07/2021;;29/07/2021 10:20;203;;29/07/2021 19:00;AB;464001
464001;29/07/2021;;29/07/2021 14:07;204;;29/07/2021 19:02;HO;464001
464001;29/07/2021;;29/07/2021 09:45;205;;29/07/2021 19:02;AB;464001
464001;29/07/2021;;29/07/2021 08:14;206;;29/07/2021 19:02;AB;464001
464001;29/07/2021;;29/07/2021 17:30;207;;29/07/2021 19:03;AB;464001
464001;29/07/2021;;29/07/2021 08:29;208;;29/07/2021 19:07;AB;464001
464001;29/07/2021;;29/07/2021 07:43;209;;29/07/2021 19:09;AB;464001
464001;29/07/2021;;29/07/2021 10:14;210;;29/07/2021 19:10;HO;464001
464001;29/07/2021;;29/07/2021 11:41;211;;29/07/2021 19:12;HO;464001
464001;29/07/2021;;29/07/2021 10:37;212;;29/07/2021 19:17;AB;464001
464001;29/07/2021;;29/07/2021 09:25;213;;29/07/2021 19:19;AB;464001
464001;29/07/2021;;29/07/2021 12:13;214;;29/07/2021 19:26;HO;464001
464001;29/07/2021;;29/07/2021 09:56;215;;29/07/2021 19:27;HO;464001
464001;29/07/2021;;29/07/2021 09:16;216;;29/07/2021 19:28;AB;464001
464001;29/07/2021;;29/07/2021 08:34;217;;29/07/2021 19:28;AB;464001
464001;29/07/2021;;29/07/2021 11:32;218;;29/07/2021 19:28;AB;464001
464001;29/07/2021;;29/07/2021 10:13;219;;29/07/2021 19:29;AB;464001
464001;29/07/2021;;29/07/2021 09:30;220;;29/07/2021 19:29;AB;464001
464001;29/07/2021;;29/07/2021 09:49;221;;29/07/2021 19:33;AB;464001
464001;29/07/2021;;29/07/2021 09:08;222;;29/07/2021 19:33;AB;464001
464001;29/07/2021;;29/07/2021 17:40;223;;29/07/2021 19:34;HO;464001
464001;29/07/2021;;29/07/2021 14:34;224;;29/07/2021 19:35;HO;464001
464001;29/07/2021;;29/07/2021 10:28;225;;29/07/2021 19:36;AB;464001
464001;29/07/2021;;29/07/2021 08:27;226;;29/07/2021 19:37;AB;464001
464001;29/07/2021;;29/07/2021 10:39;227;;29/07/2021 19:37;AB;464001
464001;29/07/2021;;29/07/2021 08:20;228;;29/07/2021 19:42;AB;464001
464001;29/07/2021;;29/07/2021 10:29;229;;29/07/2021 19:43;AB;464001
464001;29/07/2021;;29/07/2021 14:20;230;;29/07/2021 19:43;AB;464001
464001;29/07/2021;;29/07/2021 08:38;231;;29/07/2021 19:43;AB;464001
464001;29/07/2021;;29/07/2021 11:41;232;;29/07/2021 19:44;HO;464001
464001;29/07/2021;;29/07/2021 18:35;233;;29/07/2021 19:45;AB;464001
464001;29/07/2021;;29/07/2021 09:38;234;;29/07/2021 19:50;AB;464001
464001;29/07/2021;;28/07/2021 08:27;235;;29/07/2021 19:54;HO;464001
464001;29/07/2021;;29/07/2021 09:20;236;;29/07/2021 19:56;AB;464001
464001;29/07/2021;;29/07/2021 19:04;237;;29/07/2021 19:57;AB;464001
464001;29/07/2021;;29/07/2021 11:29;238;;29/07/2021 19:57;HO;464001
464001;29/07/2021;;29/07/2021 10:19;239;;29/07/2021 20:00;HO;464001
464001;29/07/2021;;29/07/2021 10:25;240;;29/07/2021 20:09;HO;464001
464001;29/07/2021;;29/07/2021 09:14;241;;29/07/2021 20:11;HO;464001
464001;29/07/2021;;29/07/2021 13:42;242;;29/07/2021 20:18;AB;464001
464001;29/07/2021;;29/07/2021 12:36;243;;29/07/2021 20:19;AB;464001
464001;29/07/2021;;29/07/2021 10:27;244;;29/07/2021 20:19;HO;464001
464001;29/07/2021;;29/07/2021 10:34;245;;29/07/2021 20:20;HO;464001
464001;29/07/2021;;29/07/2021 11:03;246;;29/07/2021 20:20;HO;464001
464001;29/07/2021;;29/07/2021 15:50;247;;29/07/2021 20:25;AB;464001
464001;29/07/2021;;29/07/2021 11:47;248;;29/07/2021 20:35;HO;464001
464001;29/07/2021;;29/07/2021 19:41;249;;29/07/2021 20:36;AB;464001
464001;29/07/2021;;29/07/2021 18:22;250;;29/07/2021 20:41;HO;464001
464001;29/07/2021;;29/07/2021 06:02;251;;29/07/2021 21:01;HO;464001
464001;29/07/2021;;29/07/2021 14:51;252;;29/07/2021 21:11;HO;464001
464001;29/07/2021;;29/07/2021 07:18;253;;29/07/2021 21:13;HO;464001
464001;29/07/2021;;29/07/2021 08:07;254;;29/07/2021 21:15;AB;464001
464001;29/07/2021;;29/07/2021 12:39;255;;29/07/2021 21:20;AB;464001
464001;29/07/2021;;29/07/2021 10:43;256;;29/07/2021 21:31;AB;464001
464001;29/07/2021;;29/07/2021 12:49;257;;29/07/2021 21:32;HO;464001
464001;29/07/2021;;29/07/2021 10:34;258;;29/07/2021 21:33;AB;464001
464001;29/07/2021;;29/07/2021 16:07;259;;29/07/2021 21:46;AB;464001
464001;29/07/2021;;29/07/2021 17:55;260;;29/07/2021 21:56;HO;464001
464001;29/07/2021;;29/07/2021 18:23;261;;29/07/2021 22:12;AB;464001
464001;29/07/2021;;29/07/2021 15:05;262;;29/07/2021 22:17;HO;464001
464001;29/07/2021;;29/07/2021 13:40;263;;29/07/2021 22:23;HO;464001
464001;29/07/2021;;29/07/2021 12:14;264;;29/07/2021 22:29;HO;464001
464001;29/07/2021;;29/07/2021 08:19;265;;29/07/2021 22:30;AB;464001
464001;29/07/2021;;29/07/2021 17:13;266;;29/07/2021 22:38;HO;464001
464001;29/07/2021;;29/07/2021 13:43;267;;29/07/2021 22:41;HO;464001
464001;29/07/2021;;29/07/2021 13:43;268;;29/07/2021 22:41;HO;464001
464001;29/07/2021;;29/07/2021 10:10;269;;29/07/2021 22:52;HO;464001
464001;29/07/2021;;29/07/2021 06:02;270;;29/07/2021 22:54;HO;464001
464001;29/07/2021;;29/07/2021 19:01;271;;29/07/2021 22:55;HO;464001
464001;29/07/2021;;29/07/2021 11:42;272;;29/07/2021 22:58;HO;464001
464001;29/07/2021;;29/07/2021 16:17;273;;29/07/2021 23:11;HO;464001
464001;29/07/2021;;29/07/2021 14:01;274;;29/07/2021 23:15;HO;464001
464001;29/07/2021;;29/07/2021 13:58;275;;29/07/2021 23:15;HO;464001
464001;30/07/2021;;30/07/2021 01:17;276;;30/07/2021 01:22;HO;464001
