CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/07/2021;ENTREES;2;0;0
464011;29/07/2021;SORTIES;2;0;0
464011;29/07/2021;ENTREES;3;0;0
464011;29/07/2021;SORTIES;3;0;0
464011;29/07/2021;ENTREES;4;0;0
464011;29/07/2021;SORTIES;4;0;1
464011;29/07/2021;ENTREES;5;0;1
464011;29/07/2021;SORTIES;5;0;0
464011;29/07/2021;ENTREES;6;1;8
464011;29/07/2021;SORTIES;6;0;0
464011;29/07/2021;ENTREES;7;5;8
464011;29/07/2021;SORTIES;7;0;0
464011;29/07/2021;ENTREES;8;7;14
464011;29/07/2021;SORTIES;8;1;2
464011;29/07/2021;ENTREES;9;1;4
464011;29/07/2021;SORTIES;9;1;0
464011;29/07/2021;ENTREES;10;6;2
464011;29/07/2021;SORTIES;10;2;1
464011;29/07/2021;ENTREES;11;10;3
464011;29/07/2021;SORTIES;11;4;1
464011;29/07/2021;ENTREES;12;4;5
464011;29/07/2021;SORTIES;12;3;2
464011;29/07/2021;ENTREES;13;2;2
464011;29/07/2021;SORTIES;13;1;2
464011;29/07/2021;ENTREES;14;4;1
464011;29/07/2021;SORTIES;14;7;5
464011;29/07/2021;ENTREES;15;2;3
464011;29/07/2021;SORTIES;15;2;5
464011;29/07/2021;ENTREES;16;3;2
464011;29/07/2021;SORTIES;16;6;3
464011;29/07/2021;ENTREES;17;1;1
464011;29/07/2021;SORTIES;17;7;8
464011;29/07/2021;ENTREES;18;2;3
464011;29/07/2021;SORTIES;18;4;10
464011;29/07/2021;ENTREES;19;0;3
464011;29/07/2021;SORTIES;19;6;6
464011;29/07/2021;ENTREES;20;0;0
464011;29/07/2021;SORTIES;20;0;5
464011;29/07/2021;ENTREES;21;0;0
464011;29/07/2021;SORTIES;21;3;6
464011;29/07/2021;ENTREES;22;0;1
464011;29/07/2021;SORTIES;22;0;2
464011;29/07/2021;ENTREES;23;0;0
464011;29/07/2021;SORTIES;23;3;0
464011;30/07/2021;ENTREES;0;1;0
464011;30/07/2021;SORTIES;0;1;0
464011;30/07/2021;ENTREES;1;0;0
464011;30/07/2021;SORTIES;1;0;0
