CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/07/2021;200;2;0;0
464005;29/07/2021;200;3;0;0
464005;29/07/2021;200;4;0;0
464005;29/07/2021;200;5;0;1
464005;29/07/2021;200;6;0;2
464005;29/07/2021;200;7;0;5
464005;29/07/2021;200;8;0;10
464005;29/07/2021;200;9;0;11
464005;29/07/2021;200;10;4;13
464005;29/07/2021;200;11;10;12
464005;29/07/2021;200;12;13;12
464005;29/07/2021;200;13;15;12
464005;29/07/2021;200;14;16;11
464005;29/07/2021;200;15;13;12
464005;29/07/2021;200;16;12;10
464005;29/07/2021;200;17;11;8
464005;29/07/2021;200;18;12;3
464005;29/07/2021;200;19;7;3
464005;29/07/2021;200;20;7;4
464005;29/07/2021;200;21;6;4
464005;29/07/2021;200;22;6;4
464005;29/07/2021;200;23;1;2
464005;30/07/2021;200;0;0;0
464005;30/07/2021;200;1;0;0
