CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/07/2021;;29/07/2021 08:20;0;;29/07/2021 12:00;AB;464006
464006;29/07/2021;;29/07/2021 08:01;1;;29/07/2021 12:30;AB;464006
464006;29/07/2021;;29/07/2021 09:48;2;;29/07/2021 13:09;HO;464006
464006;29/07/2021;;29/07/2021 13:55;3;;29/07/2021 13:56;HO;464006
464006;29/07/2021;;29/07/2021 06:52;4;;29/07/2021 14:01;HO;464006
464006;29/07/2021;;29/07/2021 09:22;5;;29/07/2021 14:04;HO;464006
464006;29/07/2021;;29/07/2021 13:39;6;;29/07/2021 14:49;HO;464006
464006;29/07/2021;;29/07/2021 06:24;7;;29/07/2021 15:43;AB;464006
464006;29/07/2021;;29/07/2021 14:24;8;;29/07/2021 17:45;AB;464006
464006;29/07/2021;;29/07/2021 07:47;9;;29/07/2021 18:00;AB;464006
464006;29/07/2021;;29/07/2021 12:55;10;;29/07/2021 18:07;AB;464006
464006;29/07/2021;;29/07/2021 08:40;11;;29/07/2021 18:11;HO;464006
464006;29/07/2021;;29/07/2021 16:50;12;;29/07/2021 19:58;HO;464006
