CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/07/2021;406;2;0;0
464003;29/07/2021;406;3;0;0
464003;29/07/2021;406;4;0;0
464003;29/07/2021;406;5;0;2
464003;29/07/2021;406;6;0;4
464003;29/07/2021;406;7;2;21
464003;29/07/2021;406;8;14;39
464003;29/07/2021;406;9;18;44
464003;29/07/2021;406;10;27;48
464003;29/07/2021;406;11;32;47
464003;29/07/2021;406;12;35;54
464003;29/07/2021;406;13;39;53
464003;29/07/2021;406;14;43;57
464003;29/07/2021;406;15;29;53
464003;29/07/2021;406;16;24;47
464003;29/07/2021;406;17;16;28
464003;29/07/2021;406;18;10;10
464003;29/07/2021;406;19;8;1
464003;29/07/2021;406;20;8;0
464003;29/07/2021;406;21;7;0
464003;29/07/2021;406;22;4;0
464003;29/07/2021;406;23;3;0
464003;30/07/2021;406;0;0;0
464003;30/07/2021;406;1;0;0
