CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/07/2021;324;2;0;0
464011;29/07/2021;324;3;0;0
464011;29/07/2021;324;4;0;0
464011;29/07/2021;324;5;0;0
464011;29/07/2021;324;6;1;8
464011;29/07/2021;324;7;6;16
464011;29/07/2021;324;8;12;28
464011;29/07/2021;324;9;12;32
464011;29/07/2021;324;10;16;33
464011;29/07/2021;324;11;22;35
464011;29/07/2021;324;12;23;38
464011;29/07/2021;324;13;24;38
464011;29/07/2021;324;14;21;34
464011;29/07/2021;324;15;21;32
464011;29/07/2021;324;16;18;31
464011;29/07/2021;324;17;12;24
464011;29/07/2021;324;18;10;17
464011;29/07/2021;324;19;4;14
464011;29/07/2021;324;20;4;9
464011;29/07/2021;324;21;1;3
464011;29/07/2021;324;22;1;2
464011;29/07/2021;324;23;0;2
464011;30/07/2021;324;0;0;0
464011;30/07/2021;324;1;0;0
