CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2021;460;2;0;0
464010;29/07/2021;460;3;0;0
464010;29/07/2021;460;4;0;1
464010;29/07/2021;460;5;0;1
464010;29/07/2021;460;6;0;3
464010;29/07/2021;460;7;4;8
464010;29/07/2021;460;8;10;13
464010;29/07/2021;460;9;33;17
464010;29/07/2021;460;10;69;19
464010;29/07/2021;460;11;85;20
464010;29/07/2021;460;12;94;18
464010;29/07/2021;460;13;98;18
464010;29/07/2021;460;14;104;16
464010;29/07/2021;460;15;92;14
464010;29/07/2021;460;16;76;13
464010;29/07/2021;460;17;50;11
464010;29/07/2021;460;18;30;10
464010;29/07/2021;460;19;19;7
464010;29/07/2021;460;20;12;5
464010;29/07/2021;460;21;8;4
464010;29/07/2021;460;22;2;1
464010;29/07/2021;460;23;2;0
464010;30/07/2021;460;0;0;0
464010;30/07/2021;460;1;0;0
