CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2021;600;2;0;0
464007;29/07/2021;600;3;0;0
464007;29/07/2021;600;4;0;0
464007;29/07/2021;600;5;0;1
464007;29/07/2021;600;6;0;4
464007;29/07/2021;600;7;2;9
464007;29/07/2021;600;8;5;22
464007;29/07/2021;600;9;13;33
464007;29/07/2021;600;10;19;33
464007;29/07/2021;600;11;21;33
464007;29/07/2021;600;12;15;33
464007;29/07/2021;600;13;21;37
464007;29/07/2021;600;14;28;36
464007;29/07/2021;600;15;22;37
464007;29/07/2021;600;16;17;31
464007;29/07/2021;600;17;12;18
464007;29/07/2021;600;18;6;12
464007;29/07/2021;600;19;4;2
464007;29/07/2021;600;20;4;0
464007;29/07/2021;600;21;2;0
464007;29/07/2021;600;22;1;0
464007;29/07/2021;600;23;1;0
464007;30/07/2021;600;0;0;0
464007;30/07/2021;600;1;0;0
