CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/07/2021;;28/07/2021 21:10;0;;29/07/2021 02:53;HO;464005
464005;29/07/2021;;28/07/2021 15:24;1;;29/07/2021 08:26;HO;464005
464005;29/07/2021;;28/07/2021 18:40;2;;29/07/2021 09:06;AB;464005
464005;29/07/2021;;27/07/2021 20:18;3;;29/07/2021 09:45;AB;464005
464005;29/07/2021;;29/07/2021 09:22;4;;29/07/2021 10:42;HO;464005
464005;29/07/2021;;28/07/2021 14:12;5;;29/07/2021 11:01;HO;464005
464005;29/07/2021;;29/07/2021 10:42;6;;29/07/2021 11:40;AB;464005
464005;29/07/2021;;29/07/2021 10:34;7;;29/07/2021 12:03;AB;464005
464005;29/07/2021;;29/07/2021 07:34;8;;29/07/2021 13:11;AB;464005
464005;29/07/2021;;29/07/2021 05:42;9;;29/07/2021 14:09;AB;464005
464005;29/07/2021;;29/07/2021 10:51;10;;29/07/2021 14:28;HO;464005
464005;29/07/2021;;29/07/2021 07:02;11;;29/07/2021 14:42;AB;464005
464005;29/07/2021;;29/07/2021 11:05;12;;29/07/2021 15:03;HO;464005
464005;29/07/2021;;29/07/2021 10:57;13;;29/07/2021 15:54;HO;464005
464005;29/07/2021;;29/07/2021 13:47;14;;29/07/2021 15:58;HO;464005
464005;29/07/2021;;29/07/2021 14:03;15;;29/07/2021 16:19;HO;464005
464005;29/07/2021;;29/07/2021 06:27;16;;29/07/2021 16:32;AB;464005
464005;29/07/2021;;29/07/2021 07:03;17;;29/07/2021 16:43;AB;464005
464005;29/07/2021;;29/07/2021 10:43;18;;29/07/2021 16:54;HO;464005
464005;29/07/2021;;29/07/2021 08:52;19;;29/07/2021 16:58;AB;464005
464005;29/07/2021;;29/07/2021 08:48;20;;29/07/2021 17:11;AB;464005
464005;29/07/2021;;29/07/2021 11:24;21;;29/07/2021 17:18;HO;464005
464005;29/07/2021;;29/07/2021 10:42;22;;29/07/2021 17:40;HO;464005
464005;29/07/2021;;29/07/2021 11:47;23;;29/07/2021 17:50;HO;464005
464005;29/07/2021;;29/07/2021 12:31;24;;29/07/2021 17:57;AB;464005
464005;29/07/2021;;29/07/2021 08:20;25;;29/07/2021 18:04;AB;464005
464005;29/07/2021;;29/07/2021 09:03;26;;29/07/2021 18:21;AB;464005
464005;29/07/2021;;29/07/2021 08:20;27;;29/07/2021 18:21;AB;464005
464005;29/07/2021;;29/07/2021 13:04;28;;29/07/2021 18:27;AB;464005
464005;29/07/2021;;29/07/2021 09:10;29;;29/07/2021 18:40;AB;464005
464005;29/07/2021;;29/07/2021 11:54;30;;29/07/2021 19:13;HO;464005
464005;29/07/2021;;29/07/2021 09:27;31;;29/07/2021 19:24;AB;464005
464005;29/07/2021;;29/07/2021 11:18;32;;29/07/2021 19:27;HO;464005
464005;29/07/2021;;29/07/2021 16:05;33;;29/07/2021 19:35;HO;464005
464005;29/07/2021;;29/07/2021 10:32;34;;29/07/2021 19:39;HO;464005
464005;29/07/2021;;29/07/2021 17:01;35;;29/07/2021 19:39;HO;464005
464005;29/07/2021;;29/07/2021 10:35;36;;29/07/2021 20:41;HO;464005
464005;29/07/2021;;29/07/2021 11:52;37;;29/07/2021 21:02;HO;464005
464005;29/07/2021;;29/07/2021 08:40;38;;29/07/2021 22:06;AB;464005
464005;29/07/2021;;29/07/2021 14:12;39;;29/07/2021 23:00;HO;464005
464005;29/07/2021;;29/07/2021 12:32;40;;29/07/2021 23:01;HO;464005
464005;29/07/2021;;29/07/2021 20:13;41;;29/07/2021 23:02;AB;464005
464005;29/07/2021;;29/07/2021 18:23;42;;29/07/2021 23:05;HO;464005
464005;29/07/2021;;29/07/2021 13:28;43;;29/07/2021 23:12;HO;464005
464005;29/07/2021;;29/07/2021 19:54;44;;29/07/2021 23:28;AB;464005
464005;29/07/2021;;29/07/2021 20:47;45;;29/07/2021 23:56;HO;464005
464005;30/07/2021;;29/07/2021 14:45;46;;30/07/2021 00:10;AB;464005
464005;30/07/2021;;30/07/2021 00:03;47;;30/07/2021 00:16;HO;464005
