CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2021;ENTREES;2;0;0
464010;29/07/2021;SORTIES;2;0;0
464010;29/07/2021;ENTREES;3;0;0
464010;29/07/2021;SORTIES;3;0;0
464010;29/07/2021;ENTREES;4;0;1
464010;29/07/2021;SORTIES;4;0;0
464010;29/07/2021;ENTREES;5;0;0
464010;29/07/2021;SORTIES;5;0;0
464010;29/07/2021;ENTREES;6;0;2
464010;29/07/2021;SORTIES;6;0;0
464010;29/07/2021;ENTREES;7;6;5
464010;29/07/2021;SORTIES;7;1;0
464010;29/07/2021;ENTREES;8;6;5
464010;29/07/2021;SORTIES;8;0;0
464010;29/07/2021;ENTREES;9;23;5
464010;29/07/2021;SORTIES;9;0;1
464010;29/07/2021;ENTREES;10;37;2
464010;29/07/2021;SORTIES;10;1;0
464010;29/07/2021;ENTREES;11;17;1
464010;29/07/2021;SORTIES;11;1;0
464010;29/07/2021;ENTREES;12;16;1
464010;29/07/2021;SORTIES;12;7;3
464010;29/07/2021;ENTREES;13;10;1
464010;29/07/2021;SORTIES;13;6;1
464010;29/07/2021;ENTREES;14;14;1
464010;29/07/2021;SORTIES;14;8;3
464010;29/07/2021;ENTREES;15;7;0
464010;29/07/2021;SORTIES;15;19;2
464010;29/07/2021;ENTREES;16;5;1
464010;29/07/2021;SORTIES;16;21;2
464010;29/07/2021;ENTREES;17;4;0
464010;29/07/2021;SORTIES;17;30;2
464010;29/07/2021;ENTREES;18;2;0
464010;29/07/2021;SORTIES;18;22;1
464010;29/07/2021;ENTREES;19;2;1
464010;29/07/2021;SORTIES;19;13;4
464010;29/07/2021;ENTREES;20;1;0
464010;29/07/2021;SORTIES;20;8;2
464010;29/07/2021;ENTREES;21;0;0
464010;29/07/2021;SORTIES;21;4;1
464010;29/07/2021;ENTREES;22;0;0
464010;29/07/2021;SORTIES;22;6;3
464010;29/07/2021;ENTREES;23;1;0
464010;29/07/2021;SORTIES;23;1;1
464010;30/07/2021;ENTREES;0;0;0
464010;30/07/2021;SORTIES;0;1;0
464010;30/07/2021;ENTREES;1;0;0
464010;30/07/2021;SORTIES;1;0;0
