CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2021;454;2;1;0
464001;29/07/2021;454;3;1;0
464001;29/07/2021;454;4;1;1
464001;29/07/2021;454;5;1;3
464001;29/07/2021;454;6;9;4
464001;29/07/2021;454;7;14;10
464001;29/07/2021;454;8;25;21
464001;29/07/2021;454;9;37;38
464001;29/07/2021;454;10;62;49
464001;29/07/2021;454;11;85;51
464001;29/07/2021;454;12;104;51
464001;29/07/2021;454;13;110;50
464001;29/07/2021;454;14;124;51
464001;29/07/2021;454;15;115;45
464001;29/07/2021;454;16;92;44
464001;29/07/2021;454;17;71;39
464001;29/07/2021;454;18;38;32
464001;29/07/2021;454;19;29;9
464001;29/07/2021;454;20;21;5
464001;29/07/2021;454;21;17;1
464001;29/07/2021;454;22;8;1
464001;29/07/2021;454;23;5;3
464001;30/07/2021;454;0;1;0
464001;30/07/2021;454;1;1;0
