CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2021;ENTREES;2;0;0
464009;29/07/2021;SORTIES;2;0;0
464009;29/07/2021;ENTREES;3;0;0
464009;29/07/2021;SORTIES;3;0;0
464009;29/07/2021;ENTREES;4;0;0
464009;29/07/2021;SORTIES;4;0;1
464009;29/07/2021;ENTREES;5;0;2
464009;29/07/2021;SORTIES;5;0;0
464009;29/07/2021;ENTREES;6;2;6
464009;29/07/2021;SORTIES;6;0;1
464009;29/07/2021;ENTREES;7;2;11
464009;29/07/2021;SORTIES;7;0;3
464009;29/07/2021;ENTREES;8;5;19
464009;29/07/2021;SORTIES;8;0;2
464009;29/07/2021;ENTREES;9;13;4
464009;29/07/2021;SORTIES;9;1;1
464009;29/07/2021;ENTREES;10;11;6
464009;29/07/2021;SORTIES;10;1;1
464009;29/07/2021;ENTREES;11;9;5
464009;29/07/2021;SORTIES;11;4;1
464009;29/07/2021;ENTREES;12;4;4
464009;29/07/2021;SORTIES;12;6;3
464009;29/07/2021;ENTREES;13;8;6
464009;29/07/2021;SORTIES;13;2;3
464009;29/07/2021;ENTREES;14;6;3
464009;29/07/2021;SORTIES;14;5;5
464009;29/07/2021;ENTREES;15;3;3
464009;29/07/2021;SORTIES;15;6;3
464009;29/07/2021;ENTREES;16;0;4
464009;29/07/2021;SORTIES;16;13;11
464009;29/07/2021;ENTREES;17;4;0
464009;29/07/2021;SORTIES;17;10;16
464009;29/07/2021;ENTREES;18;1;3
464009;29/07/2021;SORTIES;18;10;17
464009;29/07/2021;ENTREES;19;0;2
464009;29/07/2021;SORTIES;19;6;6
464009;29/07/2021;ENTREES;20;1;0
464009;29/07/2021;SORTIES;20;2;3
464009;29/07/2021;ENTREES;21;0;2
464009;29/07/2021;SORTIES;21;1;2
464009;29/07/2021;ENTREES;22;0;1
464009;29/07/2021;SORTIES;22;0;2
464009;29/07/2021;ENTREES;23;0;0
464009;29/07/2021;SORTIES;23;2;1
464009;30/07/2021;ENTREES;0;0;0
464009;30/07/2021;SORTIES;0;0;0
464009;30/07/2021;ENTREES;1;0;0
464009;30/07/2021;SORTIES;1;0;0
