CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2021;ENTREES;2;0;0
464001;29/07/2021;SORTIES;2;0;0
464001;29/07/2021;ENTREES;3;0;0
464001;29/07/2021;SORTIES;3;0;0
464001;29/07/2021;ENTREES;4;0;1
464001;29/07/2021;SORTIES;4;0;0
464001;29/07/2021;ENTREES;5;0;2
464001;29/07/2021;SORTIES;5;0;0
464001;29/07/2021;ENTREES;6;8;2
464001;29/07/2021;SORTIES;6;0;1
464001;29/07/2021;ENTREES;7;6;8
464001;29/07/2021;SORTIES;7;1;2
464001;29/07/2021;ENTREES;8;12;19
464001;29/07/2021;SORTIES;8;1;8
464001;29/07/2021;ENTREES;9;12;18
464001;29/07/2021;SORTIES;9;0;1
464001;29/07/2021;ENTREES;10;29;14
464001;29/07/2021;SORTIES;10;4;3
464001;29/07/2021;ENTREES;11;29;4
464001;29/07/2021;SORTIES;11;6;2
464001;29/07/2021;ENTREES;12;23;7
464001;29/07/2021;SORTIES;12;4;7
464001;29/07/2021;ENTREES;13;15;2
464001;29/07/2021;SORTIES;13;9;3
464001;29/07/2021;ENTREES;14;19;2
464001;29/07/2021;SORTIES;14;5;1
464001;29/07/2021;ENTREES;15;9;2
464001;29/07/2021;SORTIES;15;18;8
464001;29/07/2021;ENTREES;16;2;6
464001;29/07/2021;SORTIES;16;25;7
464001;29/07/2021;ENTREES;17;5;5
464001;29/07/2021;SORTIES;17;26;10
464001;29/07/2021;ENTREES;18;4;7
464001;29/07/2021;SORTIES;18;37;14
464001;29/07/2021;ENTREES;19;1;3
464001;29/07/2021;SORTIES;19;10;26
464001;29/07/2021;ENTREES;20;0;0
464001;29/07/2021;SORTIES;20;8;4
464001;29/07/2021;ENTREES;21;1;1
464001;29/07/2021;SORTIES;21;5;5
464001;29/07/2021;ENTREES;22;1;2
464001;29/07/2021;SORTIES;22;10;2
464001;29/07/2021;ENTREES;23;0;2
464001;29/07/2021;SORTIES;23;3;0
464001;30/07/2021;ENTREES;0;1;0
464001;30/07/2021;SORTIES;0;0;0
464001;30/07/2021;ENTREES;1;1;0
464001;30/07/2021;SORTIES;1;1;0
