CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/07/2021;92;2;0;0
464004;29/07/2021;92;3;0;0
464004;29/07/2021;92;4;0;0
464004;29/07/2021;92;5;0;0
464004;29/07/2021;92;6;0;1
464004;29/07/2021;92;7;0;1
464004;29/07/2021;92;8;1;4
464004;29/07/2021;92;9;5;5
464004;29/07/2021;92;10;7;6
464004;29/07/2021;92;11;11;6
464004;29/07/2021;92;12;11;5
464004;29/07/2021;92;13;13;6
464004;29/07/2021;92;14;14;5
464004;29/07/2021;92;15;11;5
464004;29/07/2021;92;16;11;5
464004;29/07/2021;92;17;11;5
464004;29/07/2021;92;18;7;0
464004;29/07/2021;92;19;4;0
464004;29/07/2021;92;20;3;0
464004;29/07/2021;92;21;2;0
464004;29/07/2021;92;22;1;1
464004;29/07/2021;92;23;1;1
464004;30/07/2021;92;0;0;0
464004;30/07/2021;92;1;0;0
