CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2021;220;2;0;0
464008;29/07/2021;220;3;0;0
464008;29/07/2021;220;4;0;0
464008;29/07/2021;220;5;0;3
464008;29/07/2021;220;6;0;4
464008;29/07/2021;220;7;2;5
464008;29/07/2021;220;8;8;8
464008;29/07/2021;220;9;18;14
464008;29/07/2021;220;10;31;7
464008;29/07/2021;220;11;44;7
464008;29/07/2021;220;12;54;10
464008;29/07/2021;220;13;56;11
464008;29/07/2021;220;14;61;12
464008;29/07/2021;220;15;59;7
464008;29/07/2021;220;16;50;6
464008;29/07/2021;220;17;35;4
464008;29/07/2021;220;18;20;2
464008;29/07/2021;220;19;16;1
464008;29/07/2021;220;20;12;3
464008;29/07/2021;220;21;12;0
464008;29/07/2021;220;22;11;0
464008;29/07/2021;220;23;8;0
464008;30/07/2021;220;0;0;0
464008;30/07/2021;220;1;0;0
