CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/07/2021;;28/07/2021 10:04;0;;29/07/2021 11:49;AB;464004
464004;29/07/2021;;29/07/2021 10:09;1;;29/07/2021 12:02;HO;464004
464004;29/07/2021;;29/07/2021 10:58;2;;29/07/2021 12:35;HO;464004
464004;29/07/2021;;29/07/2021 08:57;3;;29/07/2021 12:51;AB;464004
464004;29/07/2021;;29/07/2021 08:48;4;;29/07/2021 12:59;HO;464004
464004;29/07/2021;;29/07/2021 06:52;5;;29/07/2021 14:20;AB;464004
464004;29/07/2021;;29/07/2021 09:35;6;;29/07/2021 15:05;HO;464004
464004;29/07/2021;;29/07/2021 11:08;7;;29/07/2021 15:54;HO;464004
464004;29/07/2021;;29/07/2021 11:08;8;;29/07/2021 15:54;HO;464004
464004;29/07/2021;;29/07/2021 09:04;9;;29/07/2021 16:32;HO;464004
464004;29/07/2021;;29/07/2021 14:15;10;;29/07/2021 16:32;HO;464004
464004;29/07/2021;;29/07/2021 11:02;11;;29/07/2021 17:26;HO;464004
464004;29/07/2021;;29/07/2021 13:21;12;;29/07/2021 17:27;AB;464004
464004;29/07/2021;;29/07/2021 09:57;13;;29/07/2021 17:33;HO;464004
464004;29/07/2021;;26/07/2021 13:14;14;;29/07/2021 18:00;AB;464004
464004;29/07/2021;;29/07/2021 09:08;15;;29/07/2021 18:06;HO;464004
464004;29/07/2021;;28/07/2021 21:32;16;;29/07/2021 18:17;AB;464004
464004;29/07/2021;;29/07/2021 12:56;17;;29/07/2021 18:22;HO;464004
464004;29/07/2021;;29/07/2021 11:18;18;;29/07/2021 18:29;AB;464004
464004;29/07/2021;;29/07/2021 17:48;19;;29/07/2021 18:39;AB;464004
464004;29/07/2021;;29/07/2021 12:21;20;;29/07/2021 18:41;HO;464004
464004;29/07/2021;;29/07/2021 11:25;21;;29/07/2021 18:49;HO;464004
464004;29/07/2021;;29/07/2021 08:29;22;;29/07/2021 18:58;AB;464004
464004;29/07/2021;;29/07/2021 08:59;23;;29/07/2021 19:08;AB;464004
464004;29/07/2021;;29/07/2021 12:10;24;;29/07/2021 19:29;HO;464004
464004;29/07/2021;;29/07/2021 09:08;25;;29/07/2021 19:32;AB;464004
464004;29/07/2021;;29/07/2021 17:07;26;;29/07/2021 19:33;HO;464004
464004;29/07/2021;;29/07/2021 10:51;27;;29/07/2021 19:48;AB;464004
464004;29/07/2021;;29/07/2021 17:26;28;;29/07/2021 19:57;HO;464004
464004;29/07/2021;;29/07/2021 16:39;29;;29/07/2021 20:38;HO;464004
464004;29/07/2021;;29/07/2021 13:11;30;;29/07/2021 21:31;HO;464004
464004;29/07/2021;;29/07/2021 13:42;31;;29/07/2021 22:08;HO;464004
464004;30/07/2021;;30/07/2021 01:42;32;;30/07/2021 01:52;HO;464004
