CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2021;ENTREES;2;0;0
464008;29/07/2021;SORTIES;2;0;0
464008;29/07/2021;ENTREES;3;0;0
464008;29/07/2021;SORTIES;3;0;0
464008;29/07/2021;ENTREES;4;0;1
464008;29/07/2021;SORTIES;4;0;0
464008;29/07/2021;ENTREES;5;0;3
464008;29/07/2021;SORTIES;5;0;0
464008;29/07/2021;ENTREES;6;0;1
464008;29/07/2021;SORTIES;6;0;0
464008;29/07/2021;ENTREES;7;2;1
464008;29/07/2021;SORTIES;7;0;0
464008;29/07/2021;ENTREES;8;7;3
464008;29/07/2021;SORTIES;8;1;0
464008;29/07/2021;ENTREES;9;11;8
464008;29/07/2021;SORTIES;9;1;2
464008;29/07/2021;ENTREES;10;14;6
464008;29/07/2021;SORTIES;10;1;13
464008;29/07/2021;ENTREES;11;13;2
464008;29/07/2021;SORTIES;11;0;2
464008;29/07/2021;ENTREES;12;13;4
464008;29/07/2021;SORTIES;12;3;1
464008;29/07/2021;ENTREES;13;4;1
464008;29/07/2021;SORTIES;13;2;0
464008;29/07/2021;ENTREES;14;11;2
464008;29/07/2021;SORTIES;14;6;1
464008;29/07/2021;ENTREES;15;3;0
464008;29/07/2021;SORTIES;15;5;5
464008;29/07/2021;ENTREES;16;0;0
464008;29/07/2021;SORTIES;16;9;1
464008;29/07/2021;ENTREES;17;3;2
464008;29/07/2021;SORTIES;17;18;4
464008;29/07/2021;ENTREES;18;2;0
464008;29/07/2021;SORTIES;18;17;2
464008;29/07/2021;ENTREES;19;1;1
464008;29/07/2021;SORTIES;19;5;2
464008;29/07/2021;ENTREES;20;1;6
464008;29/07/2021;SORTIES;20;5;4
464008;29/07/2021;ENTREES;21;1;1
464008;29/07/2021;SORTIES;21;1;5
464008;29/07/2021;ENTREES;22;0;2
464008;29/07/2021;SORTIES;22;1;2
464008;29/07/2021;ENTREES;23;0;0
464008;29/07/2021;SORTIES;23;3;0
464008;30/07/2021;ENTREES;0;1;0
464008;30/07/2021;SORTIES;0;1;0
464008;30/07/2021;ENTREES;1;0;0
464008;30/07/2021;SORTIES;1;0;1
