CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2021;340;2;0;0
464009;29/07/2021;340;3;0;0
464009;29/07/2021;340;4;0;0
464009;29/07/2021;340;5;0;1
464009;29/07/2021;340;6;2;6
464009;29/07/2021;340;7;4;14
464009;29/07/2021;340;8;9;31
464009;29/07/2021;340;9;21;34
464009;29/07/2021;340;10;31;39
464009;29/07/2021;340;11;36;43
464009;29/07/2021;340;12;34;44
464009;29/07/2021;340;13;40;47
464009;29/07/2021;340;14;41;45
464009;29/07/2021;340;15;38;45
464009;29/07/2021;340;16;25;38
464009;29/07/2021;340;17;19;22
464009;29/07/2021;340;18;10;8
464009;29/07/2021;340;19;4;4
464009;29/07/2021;340;20;3;1
464009;29/07/2021;340;21;2;1
464009;29/07/2021;340;22;2;0
464009;29/07/2021;340;23;0;0
464009;30/07/2021;340;0;0;0
464009;30/07/2021;340;1;0;0
