CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2021;ENTREES;2;0;0
464007;29/07/2021;SORTIES;2;0;0
464007;29/07/2021;ENTREES;3;0;0
464007;29/07/2021;SORTIES;3;0;0
464007;29/07/2021;ENTREES;4;0;0
464007;29/07/2021;SORTIES;4;0;0
464007;29/07/2021;ENTREES;5;0;2
464007;29/07/2021;SORTIES;5;0;0
464007;29/07/2021;ENTREES;6;0;3
464007;29/07/2021;SORTIES;6;0;0
464007;29/07/2021;ENTREES;7;2;5
464007;29/07/2021;SORTIES;7;0;0
464007;29/07/2021;ENTREES;8;3;14
464007;29/07/2021;SORTIES;8;0;1
464007;29/07/2021;ENTREES;9;9;11
464007;29/07/2021;SORTIES;9;1;0
464007;29/07/2021;ENTREES;10;8;1
464007;29/07/2021;SORTIES;10;2;1
464007;29/07/2021;ENTREES;11;5;3
464007;29/07/2021;SORTIES;11;3;3
464007;29/07/2021;ENTREES;12;0;1
464007;29/07/2021;SORTIES;12;6;1
464007;29/07/2021;ENTREES;13;7;6
464007;29/07/2021;SORTIES;13;1;2
464007;29/07/2021;ENTREES;14;9;3
464007;29/07/2021;SORTIES;14;2;4
464007;29/07/2021;ENTREES;15;1;4
464007;29/07/2021;SORTIES;15;7;3
464007;29/07/2021;ENTREES;16;2;0
464007;29/07/2021;SORTIES;16;7;6
464007;29/07/2021;ENTREES;17;0;0
464007;29/07/2021;SORTIES;17;5;13
464007;29/07/2021;ENTREES;18;1;1
464007;29/07/2021;SORTIES;18;7;7
464007;29/07/2021;ENTREES;19;0;1
464007;29/07/2021;SORTIES;19;2;11
464007;29/07/2021;ENTREES;20;1;0
464007;29/07/2021;SORTIES;20;1;4
464007;29/07/2021;ENTREES;21;0;1
464007;29/07/2021;SORTIES;21;2;1
464007;29/07/2021;ENTREES;22;1;1
464007;29/07/2021;SORTIES;22;2;2
464007;29/07/2021;ENTREES;23;0;0
464007;29/07/2021;SORTIES;23;0;0
464007;30/07/2021;ENTREES;0;0;0
464007;30/07/2021;SORTIES;0;0;1
464007;30/07/2021;ENTREES;1;1;0
464007;30/07/2021;SORTIES;1;1;0
