CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2021;454;2;0;0
464001;14/08/2021;454;3;0;1
464001;14/08/2021;454;4;0;4
464001;14/08/2021;454;5;0;8
464001;14/08/2021;454;6;0;11
464001;14/08/2021;454;7;0;20
464001;14/08/2021;454;8;7;31
464001;14/08/2021;454;9;27;42
464001;14/08/2021;454;10;58;50
464001;14/08/2021;454;11;83;58
464001;14/08/2021;454;12;105;52
464001;14/08/2021;454;13;142;51
464001;14/08/2021;454;14;155;49
464001;14/08/2021;454;15;146;51
464001;14/08/2021;454;16;124;46
464001;14/08/2021;454;17;89;39
464001;14/08/2021;454;18;63;27
464001;14/08/2021;454;19;46;14
464001;14/08/2021;454;20;40;8
464001;14/08/2021;454;21;31;4
464001;14/08/2021;454;22;19;3
464001;14/08/2021;454;23;8;1
464001;15/08/2021;454;0;0;0
464001;15/08/2021;454;1;0;0
