CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2021;ENTREES;2;0;0
464010;14/08/2021;SORTIES;2;1;0
464010;14/08/2021;ENTREES;3;0;0
464010;14/08/2021;SORTIES;3;0;0
464010;14/08/2021;ENTREES;4;0;0
464010;14/08/2021;SORTIES;4;0;0
464010;14/08/2021;ENTREES;5;0;0
464010;14/08/2021;SORTIES;5;0;0
464010;14/08/2021;ENTREES;6;0;1
464010;14/08/2021;SORTIES;6;0;0
464010;14/08/2021;ENTREES;7;1;1
464010;14/08/2021;SORTIES;7;1;0
464010;14/08/2021;ENTREES;8;1;1
464010;14/08/2021;SORTIES;8;0;0
464010;14/08/2021;ENTREES;9;7;3
464010;14/08/2021;SORTIES;9;1;0
464010;14/08/2021;ENTREES;10;25;0
464010;14/08/2021;SORTIES;10;0;0
464010;14/08/2021;ENTREES;11;22;0
464010;14/08/2021;SORTIES;11;3;0
464010;14/08/2021;ENTREES;12;21;3
464010;14/08/2021;SORTIES;12;7;2
464010;14/08/2021;ENTREES;13;31;2
464010;14/08/2021;SORTIES;13;2;2
464010;14/08/2021;ENTREES;14;19;2
464010;14/08/2021;SORTIES;14;7;1
464010;14/08/2021;ENTREES;15;10;0
464010;14/08/2021;SORTIES;15;8;1
464010;14/08/2021;ENTREES;16;7;0
464010;14/08/2021;SORTIES;16;11;1
464010;14/08/2021;ENTREES;17;2;0
464010;14/08/2021;SORTIES;17;51;1
464010;14/08/2021;ENTREES;18;4;0
464010;14/08/2021;SORTIES;18;30;1
464010;14/08/2021;ENTREES;19;3;0
464010;14/08/2021;SORTIES;19;9;0
464010;14/08/2021;ENTREES;20;1;0
464010;14/08/2021;SORTIES;20;1;3
464010;14/08/2021;ENTREES;21;2;0
464010;14/08/2021;SORTIES;21;7;0
464010;14/08/2021;ENTREES;22;0;0
464010;14/08/2021;SORTIES;22;6;0
464010;14/08/2021;ENTREES;23;0;0
464010;14/08/2021;SORTIES;23;6;0
464010;15/08/2021;ENTREES;0;0;0
464010;15/08/2021;SORTIES;0;1;1
464010;15/08/2021;ENTREES;1;0;0
464010;15/08/2021;SORTIES;1;1;0
