CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2021;ENTREES;2;0;0
464008;14/08/2021;SORTIES;2;0;0
464008;14/08/2021;ENTREES;3;0;1
464008;14/08/2021;SORTIES;3;0;0
464008;14/08/2021;ENTREES;4;0;1
464008;14/08/2021;SORTIES;4;0;0
464008;14/08/2021;ENTREES;5;1;0
464008;14/08/2021;SORTIES;5;0;0
464008;14/08/2021;ENTREES;6;0;2
464008;14/08/2021;SORTIES;6;0;0
464008;14/08/2021;ENTREES;7;0;3
464008;14/08/2021;SORTIES;7;0;0
464008;14/08/2021;ENTREES;8;4;1
464008;14/08/2021;SORTIES;8;2;0
464008;14/08/2021;ENTREES;9;6;3
464008;14/08/2021;SORTIES;9;0;0
464008;14/08/2021;ENTREES;10;13;6
464008;14/08/2021;SORTIES;10;6;12
464008;14/08/2021;ENTREES;11;12;1
464008;14/08/2021;SORTIES;11;2;2
464008;14/08/2021;ENTREES;12;4;0
464008;14/08/2021;SORTIES;12;0;2
464008;14/08/2021;ENTREES;13;7;0
464008;14/08/2021;SORTIES;13;6;1
464008;14/08/2021;ENTREES;14;1;0
464008;14/08/2021;SORTIES;14;5;0
464008;14/08/2021;ENTREES;15;2;0
464008;14/08/2021;SORTIES;15;7;0
464008;14/08/2021;ENTREES;16;1;1
464008;14/08/2021;SORTIES;16;4;0
464008;14/08/2021;ENTREES;17;2;0
464008;14/08/2021;SORTIES;17;8;1
464008;14/08/2021;ENTREES;18;1;0
464008;14/08/2021;SORTIES;18;10;2
464008;14/08/2021;ENTREES;19;1;2
464008;14/08/2021;SORTIES;19;3;1
464008;14/08/2021;ENTREES;20;3;10
464008;14/08/2021;SORTIES;20;2;10
464008;14/08/2021;ENTREES;21;0;0
464008;14/08/2021;SORTIES;21;1;0
464008;14/08/2021;ENTREES;22;0;0
464008;14/08/2021;SORTIES;22;2;0
464008;14/08/2021;ENTREES;23;0;0
464008;14/08/2021;SORTIES;23;0;0
464008;15/08/2021;ENTREES;0;0;0
464008;15/08/2021;SORTIES;0;0;0
464008;15/08/2021;ENTREES;1;1;0
464008;15/08/2021;SORTIES;1;1;0
