CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2021;460;2;0;0
464010;14/08/2021;460;3;0;0
464010;14/08/2021;460;4;0;0
464010;14/08/2021;460;5;0;0
464010;14/08/2021;460;6;0;0
464010;14/08/2021;460;7;0;1
464010;14/08/2021;460;8;0;2
464010;14/08/2021;460;9;4;5
464010;14/08/2021;460;10;29;5
464010;14/08/2021;460;11;48;5
464010;14/08/2021;460;12;62;6
464010;14/08/2021;460;13;91;6
464010;14/08/2021;460;14;103;7
464010;14/08/2021;460;15;105;6
464010;14/08/2021;460;16;101;5
464010;14/08/2021;460;17;52;4
464010;14/08/2021;460;18;26;3
464010;14/08/2021;460;19;20;3
464010;14/08/2021;460;20;20;0
464010;14/08/2021;460;21;15;0
464010;14/08/2021;460;22;9;0
464010;14/08/2021;460;23;3;0
464010;15/08/2021;460;0;0;0
464010;15/08/2021;460;1;0;0
